"Anno";"Via";"0:00 - 6:00";"6:00 - 8:00";"8:00 - 12:00";"12:00 - 14:00";"14:00 - 18:00";"18:00 - 20:00";"20:00 - 24:00";"TOTALE";
"2019";"VIADOTTO ALBERT EINSTEIN";0;0;1;0;0;0;0;1;
"2019";"VIADOTTO GANDHI";0;0;0;0;0;1;0;1;
"2019";"VIADOTTO JOHN FITZGERALD KENNEDY";0;1;0;0;0;0;0;1;
"2019";"VIA ELMO SIMONCINI";0;0;0;1;0;0;0;1;
"2019";"VIA EMILIA";1;6;26;11;38;14;4;100;
"2019";"VIA ENZO FERRARI";0;0;0;0;0;1;0;1;
"2019";"VIA ERNESTO TEODORO MONETA";0;0;0;0;2;0;0;2;
"2019";"VIA EUGENIO CURIEL";1;1;3;0;2;2;2;11;
"2019";"VIA EVANGELISTA TORRICELLI";0;0;0;0;0;0;1;1;
"2019";"VIA FABIO RICCI";0;0;0;0;1;0;0;1;
"2019";"VIA FAENZA";0;0;0;0;2;0;0;2;
"2019";"VIA FALCONARA";0;0;1;0;0;0;0;1;
"2019";"VIA FAUSTO COPPI";0;0;0;1;1;0;0;2;
"2019";"VIA FELICE ORSINI";0;0;0;0;1;0;1;2;
"2019";"VIA FERRARA";0;0;0;0;1;0;0;1;
"2019";"VIA FERRUCCIO PARRI";0;0;1;0;1;0;0;2;
"2019";"VIA FICCHIO";0;1;0;0;0;0;0;1;
"2019";"VIA FIORENZUOLA";0;2;4;1;1;0;2;10;
"2019";"VIA FIUME";0;1;0;0;0;0;0;1;
"2019";"VIA FIUME IN SAN CARLO";0;1;0;0;0;0;0;1;
"2019";"VIA FLAVIO FOSCHI";1;0;0;0;0;0;0;1;
"2019";"VIA FORMIGNANO";0;0;0;0;1;0;0;1;
"2019";"VIA FORNACI";0;0;0;0;0;1;0;1;
"2019";"VIA FORTUNATO TEODORANI";0;0;2;0;0;0;0;2;
"2019";"VIA FOSSALTA";0;1;0;0;1;1;0;3;
"2019";"VIA FRANCESCO BARACCA";0;0;1;1;1;0;0;3;
"2019";"VIA FRATELLI CERVI";0;0;0;0;0;1;0;1;
"2019";"VIA FRATELLI LATINI";0;0;0;0;1;0;0;1;
"2019";"VIA FRATELLI ROSSELLI";0;0;2;0;1;0;0;3;
"2019";"VIA FRATELLI SPAZZOLI";0;0;1;0;0;0;0;1;
"2019";"VIA GALLO";0;0;0;1;1;0;0;2;
"2019";"VIA GARAMPA";0;0;1;0;1;0;0;2;
"2019";"VIA GASPARE BATTISTINI";0;0;2;1;0;0;0;3;
"2019";"VIA GIACOMO BERTOZZI";0;0;1;0;0;0;0;1;
"2019";"VIA GIAMBATTISTA BODONI";0;0;1;0;0;0;0;1;
"2019";"VIA GIAMBATTISTA VICO";0;0;1;0;0;0;0;1;
"2019";"VIA GINO BARBIERI";0;0;1;0;0;0;0;1;
"2019";"VIA GIORDANO BRUNO";0;0;3;0;2;0;0;5;
"2019";"VIA GIOVANNI DA VERRAZZANO";0;1;1;1;0;0;0;3;
"2019";"VIA GIOVANNI PACCHIONI";0;0;0;1;2;0;0;3;
"2019";"VIA GIOVANNI PASCOLI";0;1;1;0;0;0;0;2;
"2019";"VIA GIOVANNI PULLINI";0;0;0;0;1;0;0;1;
"2019";"VIA GIOVANNI SPADOLINI";0;0;1;0;0;0;0;1;
"2019";"VIA GIULIO PASTORE";0;0;0;0;1;0;0;1;
"2019";"VIA GIUSEPPE BELLETTI";0;0;0;0;0;1;0;1;
"2019";"VIA GIUSEPPE VERZAGLIA";0;0;0;0;1;0;0;1;
"2019";"VIA GOFFREDO MAMELI";0;0;1;0;0;0;0;1;
"2019";"VIA GONDAR";0;0;0;1;0;0;0;1;
"2019";"VIA GUALDO";0;0;1;0;1;0;0;2;
"2019";"VIA GUARNERI";0;0;1;0;0;0;0;1;
"2019";"VIA GUIDO CAVALCANTI";0;1;0;0;1;0;0;2;
"2019";"VIA GUIDO MARINELLI";0;0;2;0;1;0;0;3;
"2019";"VIA ITALO CALVINO";0;0;1;0;0;0;0;1;
"2019";"VIA LARGA DI PIEVESESTINA";0;0;0;0;0;0;1;1;
"2019";"VIA LAZIO";0;0;0;1;1;0;0;2;
"2019";"VIALE ABRUZZI";0;0;0;0;1;0;0;1;
"2019";"VIALE CARLO CATTANEO";0;3;1;2;3;2;3;14;
"2019";"VIALE DEI PINI";0;1;1;0;1;0;0;3;
"2019";"VIALE DEL COMMERCIO";0;0;1;0;1;0;0;2;
"2019";"VIALE DELLA REPUBBLICA";0;0;0;0;0;0;1;1;
"2019";"VIALE DELLA RESISTENZA";0;0;0;1;1;1;0;3;
"2019";"VIALE GASPARE FINALI";0;0;0;0;1;0;2;3;
"2019";"VIALE GIACOMO MATTEOTTI";1;0;3;1;1;1;1;8;
"2019";"VIALE GIOSUE' CARDUCCI";0;2;4;1;2;1;2;12;
"2019";"VIALE GIOVANNI GHIROTTI";0;0;2;0;0;1;0;3;
"2019";"VIALE JACOPO MAZZONI";0;0;4;1;2;1;0;8;
"2019";"VIALE MARIO ANGELONI";0;0;4;0;4;0;0;8;
"2019";"VIA LEOPOLDO LUCCHI";0;0;3;1;1;0;0;5;
"2019";"VIALE QUATTRO NOVEMBRE";0;0;2;0;0;1;0;3;
"2019";"VIALE RASI E SPINELLI";0;1;0;0;0;0;1;2;
"2019";"VIA LERICI";0;0;0;0;0;0;1;1;
"2019";"VIA LINARO";0;0;0;0;1;0;0;1;
"2019";"VIA LODOVICO ARIOSTO";0;0;0;1;0;0;0;1;
"2019";"VIA LUCANIA";0;0;0;0;0;1;0;1;
"2019";"VIA LUCHINO VISCONTI";0;0;0;0;2;0;0;2;
"2019";"VIA LUGO";0;0;0;0;0;1;0;1;
"2019";"VIA LUIGI CARLO FARINI";0;0;1;1;0;1;2;5;
"2019";"VIA MADONNA DELLE ROSE";0;0;0;1;0;0;0;1;
"2019";"VIA MADONNA DELL'OLIVO";0;0;0;1;0;0;1;2;
"2019";"VIA MADONNA DELLO SCHIOPPO";0;2;3;0;4;1;1;11;
"2019";"VIA MADONNA DI SETTECROCIARI";0;0;0;0;0;0;1;1;
"2019";"VIA MALANOTTE";0;0;0;2;0;0;0;2;
"2019";"VIA MALTA";0;0;0;0;0;0;1;1;
"2019";"VIA MANLIO DAZZI";0;0;0;1;0;0;0;1;
"2019";"VIA MARIANA";0;0;0;2;1;1;1;5;
"2019";"VIA MARINO MORETTI";0;0;1;0;0;0;0;1;
"2019";"VIA MARMOLADA";1;0;1;0;0;0;0;2;
"2019";"VIA MARRADI";0;0;0;1;0;0;0;1;
"2019";"VIA MARTIRI DELLA LIBERTA'";0;1;1;0;0;0;0;2;
"2019";"VIA MARTIRI D'UNGHERIA";0;0;1;0;0;0;0;1;
"2019";"VIA MELONA";0;0;1;0;2;2;0;5;
"2019";"VIA METAURO";0;0;0;0;1;0;0;1;
"2019";"VIA MICHELANGELO BUONARROTI";0;0;1;0;0;0;0;1;
"2019";"VIA MILANI";0;0;0;0;0;1;0;1;
"2019";"VIA MONTALETTO";0;1;0;0;2;0;1;4;
"2019";"VIA MONTECATINI";0;0;0;0;1;0;1;2;
"2019";"VIA MONTEFIORE";0;0;1;0;0;0;1;2;
"2019";"VIA MONTIANO";0;0;1;1;0;0;0;2;
"2019";"VIA MOROELLO MORELLINI";0;0;1;0;2;0;0;3;
"2019";"VIA MULINI";2;0;2;0;2;0;2;8;
"2019";"VIA MURA BARRIERA LEVANTE";0;0;1;0;0;0;0;1;
"2019";"VIA MURA BARRIERA PONENTE";0;0;0;0;0;1;0;1;
"2019";"VIA MURA PORTA FIUME";0;0;1;0;0;1;0;2;
"2019";"VIA NARNI";0;0;0;1;0;0;0;1;
"2019";"VIA NATALE BATTISTINI";0;0;0;1;0;0;0;1;
"2019";"VIA NATALINO SAPEGNO";0;0;0;1;0;0;0;1;
"2019";"VIA NERVI";0;0;0;0;1;0;0;1;
"2019";"VIA NICCOLO' MACHIAVELLI";0;0;5;0;5;4;3;17;
"2019";"VIA NOVE FEBBRAIO";0;0;3;1;0;2;0;6;
"2019";"VIA NUOVA";0;0;0;1;2;0;0;3;
"2019";"VIA PADRE DAVID MARIA TUROLDO";0;0;0;1;0;0;0;1;
"2019";"VIA PADRE GUGLIELMO GATTIANI";0;0;0;0;1;0;0;1;
"2019";"VIA PADRE VICINIO DA SARSINA";0;1;1;0;5;0;0;7;
"2019";"VIA PALMIRO TOGLIATTI";0;0;4;1;3;3;1;12;
"2019";"VIA PASSO CORELLI";0;0;1;1;0;0;1;3;
"2019";"VIA PAVIRANA";0;0;0;1;0;0;0;1;
"2019";"VIA PERUGIA";0;0;0;0;1;0;0;1;
"2019";"VIA PESARO";0;0;0;0;1;0;0;1;
"2019";"VIA PESCHERIA";1;0;0;0;0;0;0;1;
"2019";"VIA PIAVE";0;0;2;1;0;0;1;4;
"2019";"VIA PIERO GOBETTI";0;1;0;0;0;0;0;1;
"2019";"VIA PIETRO CAMPILLI";0;0;0;0;1;0;0;1;
"2019";"VIA PIETRO TURCHI";0;0;2;0;2;0;0;4;
"2019";"VIA PISIGNANO";0;0;0;0;0;1;1;2;
"2019";"VIA POLA";0;0;1;1;0;1;0;3;
"2019";"VIA PONTESCOLLE";0;0;2;2;0;0;0;4;
"2019";"VIA POZZUOLI";0;1;0;0;0;0;0;1;
"2019";"VIA PRIMA MARZOLINO";0;0;1;0;0;0;0;1;
"2019";"VIA PRIMA MASIERA";0;1;0;0;0;0;1;2;
"2019";"VIA PRIMO D'ALTRI";0;0;1;0;0;0;0;1;
"2019";"VIA PRIMO TARGHINI";0;0;0;0;3;3;0;6;
"2019";"VIA PURGATORIO";0;0;1;0;0;0;0;1;
"2019";"VIA QUARTO DEI MILLE";0;0;0;0;0;1;0;1;
"2019";"VIA QUINTO BUCCI";0;0;1;0;0;0;0;1;
"2019";"VIA RAFFAELE PAOLUCCI";0;0;1;1;0;0;0;2;
"2019";"VIA RAFFAELLO LAMBRUSCHINI";0;0;0;1;1;0;0;2;
"2019";"VIA RAVENNATE";1;4;11;4;9;1;3;33;
"2019";"VIA REDICHIARO";0;0;3;0;0;0;0;3;
"2019";"VIA RENATO MEDRI";0;1;0;0;1;1;0;3;
"2019";"VIA RIGHI DI PROVEZZA";0;0;2;0;0;0;0;2;
"2019";"VIA RINO BAGNOLI";0;0;0;0;1;0;0;1;
"2019";"VIA RIO MARANO";0;0;0;0;1;0;1;2;
"2019";"VIA RIVAROLO";0;0;0;0;1;0;0;1;
"2019";"VIA ROMAGNA";0;0;2;0;0;1;0;3;
"2019";"VIA ROMEA";0;1;3;2;3;0;2;11;
"2019";"VIA RONTA";0;0;1;0;0;0;0;1;
"2019";"VIA ROVERELLA";0;0;0;0;1;0;0;1;
"2019";"VIA ROVERSANO";0;1;0;0;0;0;0;1;
"2019";"VIA ROVERSANO SAN CARLO";0;1;1;0;2;0;1;5;
"2019";"VIA RUBICONE";0;0;0;0;0;0;1;1;
"2019";"VIA RUFFIO";0;1;5;3;1;1;2;13;
"2019";"VIA SACCHI";0;0;0;0;0;0;1;1;
"2019";"VIA SALUDECIO";0;0;1;0;0;0;0;1;
"2019";"VIA SALVATORE ALLENDE";0;0;1;0;0;1;0;2;
"2019";"VIA SAMUELE ANDREUCCI";1;0;0;0;0;0;0;1;
"2019";"VIA SANA";0;0;0;0;1;0;0;1;
"2019";"VIA SAN CANDIDO";0;1;0;0;0;0;0;1;
"2019";"VIA SAN CARLO";0;0;1;2;2;0;0;5;
"2019";"VIA SAN CRISTOFORO";0;1;0;1;1;1;1;5;
"2019";"VIA SAN GIMIGNANO";0;0;0;0;1;0;0;1;
"2019";"VIA SAN GIORGIO";1;0;1;2;0;3;0;7;
"2019";"VIA SAN GIUSEPPE";0;0;1;2;1;2;0;6;
"2019";"VIA SAN MARCO";0;0;0;0;0;1;0;1;
"2019";"VIA SAN MAURO";0;0;1;2;4;1;1;9;
"2019";"VIA SANTA CHIARA";0;0;0;0;1;0;0;1;
"2019";"VIA SANT' AGA'";0;0;1;1;1;3;1;7;
"2019";"VIA SANTA MARIA NUOVA";0;0;0;0;1;0;0;1;
"2019";"VIA SAN TOMASO";0;0;1;0;2;1;0;4;
"2019";"VIA SAN VITTORE";0;0;0;2;2;0;1;5;
"2019";"VIA SARNO";0;1;0;0;0;0;0;1;
"2019";"VIA SARZOLA";0;0;0;0;1;0;0;1;
"2019";"VIA SAVIO";1;0;5;1;6;1;1;15;
"2019";"VIA SAVIO IN SANT'ANDREA";0;0;0;0;1;0;0;1;
"2019";"VIA SECONDA BULGARNO'";0;0;0;0;1;0;0;1;
"2019";"VIA SECONDA CERISOLA";0;0;0;1;0;0;0;1;
"2019";"VIA SERRAGLIO";0;0;1;1;0;0;0;2;
"2019";"VIA SETTECROCIARI";0;2;1;4;6;2;3;18;
"2019";"VIA SORRIVOLI";0;0;0;0;2;0;1;3;
"2019";"VIA STRINATI";0;0;0;0;1;0;0;1;
"2019";"VIA TAZIO NUVOLARI";0;0;2;0;0;0;0;2;
"2019";"VIA TESSELLO";0;0;0;0;0;0;1;1;
"2019";"VIA TIPANO";0;0;0;0;1;0;1;2;
"2019";"VIA TITO MACCIO PLAUTO";0;0;4;4;2;0;0;10;
"2019";"VIA TORINO";1;0;0;0;0;0;1;2;
"2019";"VIA TRENTO";0;0;0;0;1;0;0;1;
"2019";"VIA TUNISI";0;0;1;0;0;0;0;1;
"2019";"VIA UGO LA MALFA";1;4;7;2;4;2;2;22;
"2019";"VIA UMBERTO SABA";0;1;0;0;0;0;0;1;
"2019";"VIA VENETO";0;0;1;0;1;0;0;2;
"2019";"VIA VENEZIA";0;0;1;0;1;1;0;3;
"2019";"VIA VENTI";0;0;0;0;1;0;0;1;
"2019";"VIA VENTICINQUE APRILE";0;0;1;0;0;0;1;2;
"2019";"VIA VENTIMIGLIA";0;0;0;1;1;0;0;2;
"2019";"VIA VERSILIA";0;0;0;0;1;0;0;1;
"2019";"VIA VIAREGGIO";0;0;3;0;3;0;0;6;
"2019";"VIA VICINO PEDRELLI";0;0;0;1;0;0;0;1;
"2019";"VIA VIGO-RUFFIO";0;0;0;2;2;0;0;4;
"2019";"VIA VILFREDO PARETO";0;0;1;0;1;0;0;2;
"2019";"VIA VINCENZO ANGELI";0;0;3;1;1;0;0;5;
"2019";"VIA VIOLETTI";1;0;1;1;2;0;2;7;
"2019";"VIA VIOLONE DI GATTOLINO";0;0;2;1;0;0;1;4;
"2019";"VIA VITTORIA MARIANI";0;0;1;1;1;0;0;3;
"2019";"VIA VITTORIO BORGHESI";0;0;0;0;0;0;1;1;
"2019";"VIA VOLTERRA";0;0;0;1;0;0;0;1;
"2019";"VIA WILLIAM D'ALTRI";0;0;1;0;2;0;0;3;
"2019";"VIA ZAVAGLIA";0;0;1;0;0;0;0;1;
"2019";"VIA ZAVALLONI";0;0;0;0;0;0;1;1;
"2019";"VICOLO STAZIONE";1;0;0;0;0;0;0;1;
"2019";"VICOLO TAVERNELLE";0;0;0;0;0;1;0;1;
"2019";"VIOTTOLO SANT' AGA'";0;0;1;0;1;0;0;2;
"2020";"CORSO CAMILLO BENSO CAVOUR";0;0;1;0;4;0;0;5;
"2020";"CORSO GIUSEPPE MAZZINI";0;0;0;1;0;1;0;2;
"2020";"GIARDINO CAPONNETTO ANTONINO";0;0;0;0;0;0;1;1;
"2020";"PIAZZA AGUSELLI";0;0;0;0;1;0;0;1;
"2020";"PIAZZA ALDO MORO";0;0;1;0;0;0;0;1;
"2020";"PIAZZA DEI PARTIGIANI";0;0;0;0;0;0;1;1;
"2020";"PIAZZA DEL POPOLO";0;0;0;0;0;0;1;1;
"2020";"PIAZZA LEARCO GUERRA";0;0;0;0;0;1;0;1;
"2020";"PIAZZALE CARDINAL BESSARIONE";0;0;1;0;0;0;0;1;
"2020";"PIAZZALE MEDICI SENZA FRONTIERE";0;0;1;0;1;0;0;2;
"2020";"PONTE DEL RISORGIMENTO";0;0;1;0;0;0;0;1;
"2020";"PONTE EUROPA UNITA";0;0;0;1;0;0;0;1;
"2020";"PONTE VECCHIO";0;1;0;0;0;0;0;1;
"2020";"ROTONDA ANTONIO DOMENICONI";0;0;0;1;0;0;0;1;
"2020";"ROTONDA AUGUSTO CAMPANA";0;0;1;1;0;0;0;2;
"2020";"ROTONDA AZEGLIO VICINI";0;0;1;1;0;0;0;2;
"2020";"ROTONDA CASE FINALI";0;1;0;0;1;1;0;3;
"2020";"ROTONDA DELLA CENTURIAZIONE";1;0;0;0;0;0;0;1;
"2020";"ROTONDA DELLA SECANTE";1;0;0;0;0;0;1;2;
"2020";"ROTONDA DIEGARO";0;1;0;1;0;0;0;2;
"2020";"ROTONDA EDMEO LUGARESI";0;0;2;0;0;0;0;2;
"2020";"ROTONDA MAIELLA";0;0;1;0;0;0;0;1;
"2020";"ROTONDA MARCO BIAGI";0;0;0;0;0;1;0;1;
"2020";"ROTONDA MARIA CALLAS";0;0;0;1;0;0;0;1;
"2020";"ROTONDA OTTO MARZO";0;0;0;0;1;0;0;1;
"2020";"ROTONDA PANATHLON CESENA";0;0;1;0;1;0;1;3;
"2020";"ROTONDA PASQUALE ROSATI";0;0;1;0;0;0;0;1;
"2020";"ROTONDA PAUL HARRIS";0;0;0;0;1;0;0;1;
"2020";"ROTONDA PONTECUCCO";0;0;0;0;1;0;0;1;
"2020";"ROTONDA PONTE VECCHIO";0;0;1;0;0;0;0;1;
"2020";"ROTONDA PRIMO TARGHINI";0;0;0;0;0;1;0;1;
"2020";"ROTONDA RITA LEVI MONTALCINI";0;0;0;0;1;0;0;1;
"2020";"ROTONDA ROMEA";0;0;0;0;1;0;0;1;
"2020";"ROTONDA SANT'ANNA";1;0;0;0;0;0;0;1;
"2020";"ROTONDA SAN VITTORE";0;0;0;1;1;0;0;2;
"2020";"ROTONDA TORINO";0;0;0;0;0;0;1;1;
"2020";"ROTONDA TORRE DEL MORO";0;0;2;0;2;1;1;6;
"2020";"STRADA DI CIRCONVALLAZIONE";1;1;2;0;1;0;0;5;
"2020";"STRADA PROVINCIALE 123 SALA";1;1;4;2;2;2;1;13;
"2020";"STRADA PROVINCIALE 70 CERVESE";0;0;1;0;0;0;0;1;
"2020";"STRADA STATALE E45";0;0;2;0;1;0;0;3;
"2020";"STRADA VICINALE MADONNA";0;0;0;1;0;0;0;1;
"2020";"STRADA VICINALE SALA";0;0;0;0;1;0;0;1;
"2020";"SUBBORGO EUGENIO VALZANIA";0;0;0;1;0;0;1;2;
"2020";"SUBBORGO FEDERICO COMANDINI";0;0;1;0;0;0;0;1;
"2020";"VIA ALCIDE DE GASPERI";0;0;1;0;1;0;0;2;
"2020";"VIA ALDINI";0;0;0;1;0;0;0;1;
"2020";"VIA ALESSANDRO BONCI";0;0;1;0;0;0;0;1;
"2020";"VIA ALMA NOVELLA MARANI";0;0;0;0;0;1;0;1;
"2020";"VIA ANDREA COSTA";0;0;1;0;0;0;0;1;
"2020";"VIA ANITA GARIBALDI";1;0;0;0;0;0;0;1;
"2020";"VIA ANNA KULISCIOFF";0;0;1;0;0;0;0;1;
"2020";"VIA ANTONIO FOGAZZARO";0;0;0;0;1;0;0;1;
"2020";"VIA ANTONIO STRADIVARI";0;0;0;0;0;1;0;1;
"2020";"VIA ARTURO CARLO JEMOLO";0;0;1;0;1;0;0;2;
"2020";"VIA ASSANO";0;0;1;0;2;0;1;4;
"2020";"VIA BENEDETTO CROCE";0;0;0;0;1;0;0;1;
"2020";"VIA BERTINORO DI MONTICINO";0;0;0;0;0;0;1;1;
"2020";"VIA BIBBIENA";0;0;0;1;1;0;0;2;
"2020";"VIA BORELLO";0;0;1;0;1;0;0;2;
"2020";"VIA BORGHETTO VECCHIO";0;0;1;0;0;0;0;1;
"2020";"VIA BOSCONE";0;1;2;0;0;0;0;3;
"2020";"VIA BRASCHI";0;0;1;1;0;0;0;2;
"2020";"VIA BRUNELLI";0;0;1;1;0;1;0;3;
"2020";"VIA CA' DI CROCCO";1;0;0;0;0;0;0;1;
"2020";"VIA CAIROLI";0;0;0;0;1;0;0;1;
"2020";"VIA CALABRIA";0;0;0;0;1;2;0;3;
"2020";"VIA CALCINARO";0;1;0;1;1;0;0;3;
"2020";"VIA CALISESE";0;0;0;0;1;0;0;1;
"2020";"VIA CAMPANIA";0;0;0;0;0;0;1;1;
"2020";"VIA CANAPINO";0;0;0;1;0;0;0;1;
"2020";"VIA CANONICO LUGARESI";0;0;1;0;0;0;0;1;
"2020";"VIA CAPANNAGUZZO";0;2;1;0;1;0;0;4;
"2020";"VIA CAVALCAVIA";0;0;5;0;0;1;0;6;
"2020";"VIA CERCHIA DI MARTORANO";0;0;0;1;0;0;0;1;
"2020";"VIA CERCHIA DI SAN MARTINO";0;0;1;2;1;1;1;6;
"2020";"VIA CERCHIA DI SANT'EGIDIO";0;0;0;1;2;1;0;4;
"2020";"VIA CERIANA";1;0;0;1;0;0;0;2;
"2020";"VIA CERTALDO";0;0;0;0;0;0;1;1;
"2020";"VIA CERVESE";1;1;4;3;9;3;3;24;
"2020";"VIA CESARE BALBO";0;0;0;0;1;0;0;1;
"2020";"VIA CESARE BATTISTI";0;0;1;1;1;1;0;4;
"2020";"VIA CESARE MONTANARI";0;0;1;0;1;0;0;2;
"2020";"VIA CESENATICO";0;0;3;0;4;2;1;10;
"2020";"VIA CHIESA DI PIEVESESTINA";0;1;0;0;1;0;0;2;
"2020";"VIA CHIESA DI TIPANO";0;0;0;0;1;0;0;1;
"2020";"VIA CICALA";0;0;1;0;0;0;0;1;
"2020";"VIA CIVINELLI";0;0;1;0;0;0;0;1;
"2020";"VIA CLASSE";0;0;0;0;0;1;0;1;
"2020";"VIA CONFINE DI SAN GIORGIO";0;0;0;0;1;0;0;1;
"2020";"VIA DEL BARCO";0;0;1;0;0;0;0;1;
"2020";"VIA DELLA LARGA";0;0;0;0;1;0;0;1;
"2020";"VIA DELLE CLARISSE";0;1;0;0;1;0;0;2;
"2020";"VIA DELLE MIMOSE";0;0;1;0;1;0;0;2;
"2020";"VIA DEL MONTE";0;0;1;0;0;0;0;1;
"2020";"VIA DEL RIO";0;0;2;0;0;0;1;3;
"2020";"VIA DEL SALE";0;0;1;0;0;0;0;1;
"2020";"VIA DEL TORRENTE";0;1;0;0;0;0;0;1;
"2020";"VIA DEL TUNNEL";1;0;1;1;1;0;0;4;
"2020";"VIA DISMANINO";0;1;0;0;0;0;0;1;
"2020";"VIA DISMANO";0;3;2;1;2;2;0;10;
"2020";"VIA DON CARLO BARONIO";0;0;0;1;0;0;0;1;
"2020";"VIA DON GIOVANNI MINZONI";1;0;0;0;0;1;0;2;
"2020";"VIADOTTO GANDHI";0;0;0;0;1;0;0;1;
"2020";"VIADOTTO JOHN FITZGERALD KENNEDY";0;0;1;0;1;0;0;2;
"2020";"VIA EDGARDO MACRELLI";0;0;2;0;0;0;0;2;
"2020";"VIA EMILIA";1;5;14;4;11;8;9;52;
"2020";"VIA ENZO FERRARI";0;0;1;0;0;0;0;1;
"2020";"VIA ERNESTO TEODORO MONETA";0;0;0;0;0;0;1;1;
"2020";"VIA EUGENIO CURIEL";0;1;0;0;0;0;0;1;
"2020";"VIA FABIO RICCI";0;0;0;0;0;0;1;1;
"2020";"VIA FAENZA";0;0;0;0;1;0;0;1;
"2020";"VIA FAUSTO COPPI";0;0;0;0;0;1;0;1;
"2020";"VIA FELICE ORSINI";0;0;0;1;0;0;0;1;
"2020";"VIA FERDINANDO MAGELLANO";1;0;0;0;0;0;0;1;
"2020";"VIA FERRARA";0;0;0;0;0;1;0;1;
"2020";"VIA FILIPPO RE";0;0;0;0;1;0;0;1;
"2020";"VIA FIORENZUOLA";0;1;0;1;0;1;0;3;
"2020";"VIA FIUME";0;0;1;0;0;0;0;1;
"2020";"VIA FRA' MICHELINO";0;0;2;0;0;0;0;2;
"2020";"VIA FRATELLI BANDIERA";0;0;0;0;1;0;0;1;
"2020";"VIA FRATELLI ROSSELLI";0;0;0;0;1;0;0;1;
"2020";"VIA GASPARE BATTISTINI";0;0;1;0;1;0;0;2;
"2020";"VIA GIARABUB";0;1;0;0;0;0;0;1;
"2020";"VIA GIORDANO BRUNO";0;0;2;1;1;0;0;4;
"2020";"VIA GIORGIO AMBROSOLI";0;0;0;1;0;0;1;2;
"2020";"VIA GIOVANNI DA VERRAZZANO";0;0;0;1;1;0;0;2;
"2020";"VIA GIOVANNI FALCONE";0;0;0;0;0;1;0;1;
"2020";"VIA GIOVANNI PACCHIONI";0;0;1;0;0;0;0;1;
"2020";"VIA GIOVANNI PASCOLI";0;0;0;0;0;1;1;2;
"2020";"VIA GIOVANNI SPADOLINI";0;0;4;0;1;0;0;5;
"2020";"VIA GIUSEPPE AMBROSINI";0;0;0;0;1;0;0;1;
"2020";"VIA GIUSEPPE BELLETTI";0;0;0;1;0;0;0;1;
"2020";"VIA GOFFREDO MAMELI";0;0;0;0;0;1;0;1;
"2020";"VIA GUALDO";0;0;0;0;1;0;0;1;
"2020";"VIA GUARNERI";0;1;1;0;0;1;0;3;
"2020";"VIA ISEI";0;0;0;0;1;0;0;1;
"2020";"VIA ITALO CALVINO";0;0;1;0;0;0;0;1;
"2020";"VIA LARGA DI SANT'ANDREA";0;1;0;0;0;0;0;1;
"2020";"VIALE ABRUZZI";0;0;1;0;0;0;0;1;
"2020";"VIALE ANTONIO GRAMSCI";0;1;0;1;0;0;1;3;
"2020";"VIALE CARLO CATTANEO";0;0;2;0;1;0;2;5;
"2020";"VIALE DEL COMMERCIO";0;0;0;0;1;0;0;1;
"2020";"VIALE DELLA RESISTENZA";0;0;0;0;2;0;1;3;
"2020";"VIALE GASPARE FINALI";0;0;1;1;1;0;0;3;
"2020";"VIALE GIACOMO MATTEOTTI";1;0;0;0;0;1;0;2;
"2020";"VIALE GIOSUE' CARDUCCI";0;0;2;1;1;0;1;5;
"2020";"VIALE JACOPO MAZZONI";0;0;0;0;2;0;1;3;
"2020";"VIA LEOPOLDO LUCCHI";0;0;0;0;1;0;0;1;
"2020";"VIALE QUATTRO NOVEMBRE";0;0;1;2;0;0;0;3;
"2020";"VIALE RASI E SPINELLI";0;0;0;0;0;0;2;2;
"2020";"VIA LORETO";0;0;1;0;0;1;0;2;
"2020";"VIA LUCANIA";0;0;0;0;0;0;1;1;
"2020";"VIA LUGO";0;0;2;0;1;0;0;3;
"2020";"VIA LUIGI CARLO FARINI";0;0;2;0;0;0;0;2;
"2020";"VIA LUIGI RUSSO";0;0;0;1;0;0;0;1;
"2020";"VIA LUIGI SETTEMBRINI";0;0;0;0;0;1;0;1;
"2020";"VIA LUIGI SOSTEGNI";0;0;1;0;0;0;0;1;
"2020";"VIA LUZZENA";0;0;2;0;0;0;0;2;
"2020";"VIA MADONNA DELL'OLIVO";0;0;2;0;0;0;0;2;
"2020";"VIA MADONNA DELLO SCHIOPPO";1;0;3;1;2;2;0;9;
"2020";"VIA MADONNINA";0;0;0;0;0;1;0;1;
"2020";"VIA MANFREDI";0;0;2;0;0;0;0;2;
"2020";"VIA MARIANA";0;0;3;0;1;0;0;4;
"2020";"VIA MARTIRI DELLA LIBERTA'";0;0;1;0;0;0;0;1;
"2020";"VIA MELONA";0;0;0;0;0;1;1;2;
"2020";"VIA MONTALETTO";0;0;0;1;0;0;2;3;
"2020";"VIA MONTALTI";0;0;0;0;1;0;0;1;
"2020";"VIA MONTE SARACENO";1;0;0;0;0;0;0;1;
"2020";"VIA MONTEVECCHIO";0;0;0;0;1;0;0;1;
"2020";"VIA MONTIANO";0;0;1;0;1;0;0;2;
"2020";"VIA MOROELLO MORELLINI";0;0;0;1;0;0;0;1;
"2020";"VIA MULINI";0;1;0;0;0;2;1;4;
"2020";"VIA NATALE DELL'AMORE";0;0;1;1;0;0;0;2;
"2020";"VIA NOVE FEBBRAIO";0;0;0;0;1;0;0;1;
