"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"225.9";"231.9";"6.0";"0";"0";"";"400440000006";"";"1005.0000000000";"I444A  38    2";"2";"1";"1";"97";"8";"{9490531A-C964-47F0-AF1E-CF67880CC831}";"83.7304500150";"36.6208755786";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"228.3";"230.3";"2.0";"0";"0";"";"400440000009";"";"292.0000000000";"I444A  38  386";"2";"1";"1";"97";"8";"{0545372D-70F1-4B93-AF87-D0FF1C750837}";"61.5814184850";"31.4832428153";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"230.2";"239.2";"9.0";"0";"0";"";"400440000018";"";"45.0000000000";"I444A  39   75";"2";"1";"1";"97";"8";"{63A48D17-9B60-472E-898A-7F87E72852F3}";"86.8857684150";"37.8854193773";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"230.2";"239.2";"9.0";"0";"0";"";"400440000018";"";"1191.0000000000";"I444A  39   75";"2";"1";"1";"97";"8";"{B26B5FF3-23FE-4D25-835F-C398C411AEFC}";"145.527798465";"53.3606477736";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"230.2";"239.2";"9.0";"0";"0";"";"400440000018";"";"1490.0000000000";"I444A  39   75";"2";"1";"1";"97";"8";"{2F6168C3-BAE2-4946-82F5-5CA3ABFB8817}";"127.955260325";"61.2109276148";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"231.1";"240.1";"9.0";"0";"0";"";"400440000018";"";"1205.0000000000";"I444A  39   17";"2";"1";"1";"97";"8";"{CFEA0F80-EE8D-4772-828E-9D06900B3E4B}";"160.378936410";"50.7418891588";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"233.1";"240.1";"7.0";"0";"0";"";"400440000067";"";"2261.0000000000";"I444A  38 1607";"2";"1";"1";"97";"8";"{B7BAED2A-EA2C-4CFA-A774-1E21B7CD3990}";"121.722448310";"44.2166000291";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"243.4";"6.0";"0";"0";"";"400440000004";"";"2173.0000000000";"I444A  38  437";"2";"1";"1";"97";"8";"{999C5192-9083-491E-A86A-122BE256A8BA}";"86.1954073150";"37.1383293091";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"243.4";"6.0";"0";"0";"";"400440000064";"";"2134.0000000000";"I444A  38  237";"2";"1";"1";"97";"8";"{8FDBF53B-4731-4E94-985B-7BDA13AD530F}";"83.2911785550";"37.3614412992";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"244.4";"7.0";"0";"0";"";"400440000069";"";"830.0000000000";"I444A  51  118";"2";"1";"1";"97";"8";"{167EA0EB-9854-4BFD-A2C4-71E702DF6198}";"78.5161344900";"37.4510538029";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.9";"239.3";"1.4";"0";"0";"";"400440000068";"";"1648.0000000000";"I444A  47   56";"2";"1";"1";"97";"8";"{A1371BDD-BCB6-4934-896D-0987E13521A9}";"143.734830250";"61.0361596333";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.9";"244.9";"7.0";"0";"0";"";"400440000068";"";"2441.0000000000";"I444A  47   56";"2";"1";"1";"97";"8";"{4B112D78-8213-4725-BAC7-0B66B523393E}";"100.591581005";"45.1233220509";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"241.4";"243.4";"2.0";"0";"0";"";"400440000033";"";"1536.0000000000";"I444A  51  256";"2";"1";"1";"97";"8";"{42A713B2-15E4-483B-98B7-17FFF8004503}";"93.8988794250";"39.0345201583";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"243.7";"250.7";"7.0";"0";"0";"";"400440000068";"";"91.0000000000";"I444A  47   23";"2";"1";"1";"97";"8";"{22578A7A-4002-4748-970A-5359F63435BB}";"152.324788525";"53.3496411464";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"252.1";"1.3";"0";"0";"";"400440000003";"";"2424.0000000000";"I444A  38  327";"2";"1";"1";"97";"8";"{2270899D-33AE-498D-BF2D-E099E99D9D39}";"96.0393355700";"43.7196089669";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"252.5";"1.7";"0";"0";"";"400440000003";"";"199.0000000000";"I444A  38  324";"2";"1";"1";"97";"8";"{A35CA1DB-47AA-42A6-8C48-099DD5254FDA}";"150.655402140";"57.0158082011";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"250.8";"252.5";"1.7";"0";"0";"";"400440000004";"";"2118.0000000000";"I444A  38  516";"2";"1";"1";"97";"8";"{396F750E-CE97-4425-94CE-2F0250BF5A29}";"195.040603640";"56.1166392908";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"251.8";"259.8";"8.0";"0";"0";"";"400440000022";"";"1238.0000000000";"I444A  38  352";"2";"1";"1";"97";"8";"{839ACB50-0699-42D6-92D3-3BEC667CE010}";"115.940260730";"49.6517205818";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"251.9";"252.9";"1.0";"0";"0";"";"400440000006";"";"2649.0000000000";"I444A  38  527";"2";"1";"1";"97";"8";"{5AD404F4-2CA7-41BD-80A0-582594055F2C}";"246.897846475";"66.5866071620";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"253.0";"254.0";"1.0";"0";"0";"";"400440000025";"";"2148.0000000000";"I444A  41   60";"2";"1";"1";"97";"8";"{167A10A6-C72D-4106-AE9E-66E2F3E8D959}";"198.785631605";"65.3875664116";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"255.5";"260.5";"5.0";"0";"0";"";"400440000064";"";"627.0000000000";"I444B  18  175";"2";"1";"1";"97";"8";"{31132F1A-A815-475C-B656-13952D05A6A3}";"88.1520712900";"39.0351903719";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"255.8";"262.8";"7.0";"0";"0";"";"400440000015";"";"999.0000000000";"I444B  18  210";"2";"1";"1";"97";"8";"{A9FBDF97-8C02-41D3-834F-8A20B5C38B3E}";"173.177454900";"53.1857804951";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"256.0";"263.0";"7.0";"0";"0";"";"400440000022";"";"1234.0000000000";"I444A  42  146";"2";"1";"1";"97";"8";"{F7FC2AA5-DB18-4E0C-BCB7-56708DE8D4A4}";"174.497215775";"60.2563120073";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"259.7";"262.7";"3.0";"0";"0";"";"400440000056";"";"1355.0000000000";"I444A  20 1172";"2";"1";"1";"97";"8";"{AD0A8E40-4881-4871-831D-490E9082443F}";"165.147956945";"65.7824140467";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"259.7";"265.7";"6.0";"0";"0";"";"400440000056";"";"1428.0000000000";"I444A  20 1173";"2";"1";"1";"97";"8";"{BA526146-4D99-4D16-B09D-FA5483D08DBA}";"95.6303506250";"61.1921918960";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"259.7";"267.7";"8.0";"0";"0";"";"400440000056";"";"1100.0000000000";"I444A  20 1173";"2";"1";"1";"97";"8";"{53608AF7-1E41-429A-83B9-789A38E889E7}";"77.0306311200";"36.9028604403";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"260.2";"267.2";"7.0";"0";"0";"";"400440000011";"";"233.0000000000";"I444A  20 1080";"2";"1";"1";"97";"8";"{5D492E74-DDB6-416B-B876-0359FB40DD20}";"888.293336645";"137.155675439";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"271.7";"272.8";"1.1";"0";"0";"";"400440000080";"";"1450.0000000000";"I444A  41  573";"2";"1";"1";"97";"8";"{78D85C88-38C7-4397-A120-2F864E849E55}";"70.0756904050";"34.0365768445";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"272.6";"277.6";"5.0";"0";"0";"";"400440000011";"";"1534.0000000000";"I444A  20 1168";"2";"1";"1";"97";"8";"{A192AFF9-EFD1-41F7-849B-B7E8DB45F3C6}";"142.829664285";"51.1799227860";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"272.6";"279.6";"7.0";"0";"0";"";"400440000011";"";"2544.0000000000";"I444A  20  280";"2";"1";"1";"97";"8";"{ECAEBC9F-5F60-4B2E-B411-C734A023028D}";"387.951880260";"85.8734046580";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"272.6";"281.6";"9.0";"0";"0";"";"400440000011";"";"2485.0000000000";"I444A  20 1168";"2";"1";"1";"97";"8";"{E1BC2E67-DF25-4982-8487-D6B504E9BC4C}";"154.563445380";"49.8892815475";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"272.8";"273.8";"1.0";"0";"0";"";"400440000068";"";"1872.0000000000";"I444A  48   29";"2";"1";"1";"97";"8";"{D5919168-ECD5-4427-99E4-F5A15206BBE2}";"821.638053160";"229.106793902";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"272.8";"280.8";"8.0";"0";"0";"";"400440000068";"";"2144.0000000000";"I444A  48  162";"2";"1";"1";"97";"8";"{390EE042-1274-4CCD-8757-4CF3ABC127DF}";"183.785918370";"54.2710941373";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"282.3";"287.3";"5.0";"0";"0";"";"400440000069";"";"931.0000000000";"I444B  23  184";"2";"1";"1";"97";"8";"{AB3CDC78-F93C-4520-B3BE-44D029B5C2D1}";"43.1522549750";"26.6016871030";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"282.8";"288.8";"6.0";"0";"0";"";"400440000025";"";"418.0000000000";"I444A  41   37";"2";"1";"1";"97";"8";"{831F5EDE-1882-4C23-B54F-6FE8BB390CCB}";"236.199194880";"68.9916191231";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"282.8";"289.8";"7.0";"0";"0";"";"400440000025";"";"1362.0000000000";"I444A  41   28";"2";"1";"1";"97";"8";"{CA4205CA-E0BB-4910-9A2D-C9D25E2A64E0}";"45.5835819800";"36.9956384462";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"282.8";"289.8";"7.0";"0";"0";"";"400440000025";"";"1783.0000000000";"I444A  41   28";"2";"1";"1";"97";"8";"{5ACDA255-138C-4AFA-A3FE-F0B4E21036DA}";"68.2942542100";"35.7819899166";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"283.6";"290.6";"7.0";"0";"0";"";"400440000064";"";"1756.0000000000";"I444B  15  235";"2";"1";"1";"97";"8";"{06BA42D9-8D69-4733-B46D-23A826D5EE34}";"187.880197805";"56.2182292833";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"284.7";"292.7";"8.0";"0";"0";"";"400440000036";"";"694.0000000000";"I444A  24  334";"2";"1";"1";"97";"8";"{0ECFF046-0997-4899-8D7C-436DFC61168D}";"115.016212225";"47.1353807886";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"287.1";"292.1";"5.0";"0";"0";"";"400440000012";"";"2634.0000000000";"I444A  18  214";"2";"1";"1";"97";"8";"{DE6288E2-5F9D-46FC-AAF8-A4D274E4C7C0}";"187.928044175";"68.5634497233";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"289.4";"290.6";"1.2";"0";"0";"";"400440000068";"";"1531.0000000000";"I444B  24  119";"2";"1";"1";"97";"8";"{817E382B-0A0A-44B9-BC57-76C121DDD4F4}";"53.6407920350";"29.2992083620";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"289.6";"290.7";"1.1";"0";"0";"";"400440000066";"";"845.0000000000";"I444B  24   93";"2";"1";"1";"97";"8";"{9A2DE83F-9057-4BB9-86E1-F8F3539D44DC}";"165.796607410";"51.5053562086";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"291.5";"300.5";"9.0";"0";"0";"";"400440000058";"";"498.0000000000";"I444A  25   73";"2";"1";"1";"97";"8";"{856F4E62-C30D-467E-A109-90E7F56039E5}";"97.9886449600";"42.2524460543";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"296.2";"3.0";"0";"0";"";"400440000011";"";"1418.0000000000";"I444A  20 1105";"2";"1";"1";"97";"8";"{3665C644-6BF7-4E33-8226-DC111BAA8108}";"79.9714192250";"37.8748360092";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"296.2";"3.0";"0";"0";"";"400440000011";"";"2721.0000000000";"I444A  20 1105";"2";"1";"1";"97";"8";"{D4A4F7B6-F263-41AC-9079-76ED87CAA4FB}";"80.8885713600";"38.0199014216";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"296.2";"3.0";"0";"0";"";"400440000064";"";"848.0000000000";"I444B  18 1383";"2";"1";"1";"97";"8";"{A6921A96-74C8-4BEB-9588-BD619B84CF66}";"145.114788565";"49.8069346001";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"297.2";"4.0";"0";"0";"";"400440000011";"";"87.0000000000";"I444A  20 1097";"2";"1";"1";"97";"8";"{D4DD04AB-836C-4131-ACCD-E5605B57D845}";"93.6619099550";"40.0510107633";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"297.2";"4.0";"0";"0";"";"400440000011";"";"1276.0000000000";"I444A  20 1099";"2";"1";"1";"97";"8";"{2FEBAFE4-0D65-4920-B876-337414AFC7FC}";"80.0567087250";"37.8881009390";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"298.2";"5.0";"0";"0";"";"400440000011";"";"1278.0000000000";"I444A  20 1096";"2";"1";"1";"97";"8";"{4E3F8507-DE63-4843-8DBA-539AEA0B105C}";"94.4052508800";"40.6321800160";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"298.2";"5.0";"0";"0";"";"400440000011";"";"2637.0000000000";"I444A  20  541";"2";"1";"1";"97";"8";"{D728E290-7C46-41B7-B74A-D07BF6811D6A}";"166.069456095";"52.1406292055";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"299.2";"6.0";"0";"0";"";"400440000011";"";"1279.0000000000";"I444A  20 1096";"2";"1";"1";"97";"8";"{13BE0666-6F78-44D1-ACED-34AB783D28DD}";"84.9420057300";"39.1928248534";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"299.2";"6.0";"0";"0";"";"400440000011";"";"1280.0000000000";"I444A  20 1087";"2";"1";"1";"97";"8";"{B6A8F1E8-C605-458A-B868-33F372523352}";"85.4843462850";"39.2747225183";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"300.2";"7.0";"0";"0";"";"400440000011";"";"88.0000000000";"I444A  20 1086";"2";"1";"1";"97";"8";"{31EC1266-4AC1-48D2-9499-7AD8B8F6BACE}";"94.6375856150";"40.6674549888";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"293.2";"300.2";"7.0";"0";"0";"";"400440000011";"";"1836.0000000000";"I444A  20  533";"2";"1";"1";"97";"8";"{7A90C909-511F-4233-B8FF-75B1EA7A007A}";"126.683649850";"46.1353036441";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"295.4";"303.4";"8.0";"0";"0";"";"400440000011";"";"1837.0000000000";"I444A  20  518";"2";"1";"1";"97";"8";"{39607DBB-29D7-46B6-A96B-9EFDCBAB5A2F}";"278.893462865";"77.3987073783";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"300.0";"303.0";"3.0";"0";"0";"";"400440000054";"";"1498.0000000000";"I444A  48  371";"2";"1";"1";"97";"8";"{4CAEFCC4-00AB-4966-982B-6A8EA5CB2E8F}";"87.8953105600";"38.2547507063";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"300.0";"306.0";"6.0";"0";"0";"";"400440000054";"";"2273.0000000000";"I444A  48  371";"2";"1";"1";"97";"8";"{0486FCD0-FBBE-4C56-85F9-B4373C409B3D}";"163.502888970";"58.8859540587";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"302.5";"304.1";"1.6";"0";"0";"";"400440000006";"";"2153.0000000000";"I444A  38  497";"2";"1";"1";"97";"8";"{7F8A3376-215A-4B33-BF70-74175AD0A4ED}";"157.687984415";"55.1500035290";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"302.5";"304.5";"2.0";"0";"0";"";"400440000007";"";"2591.0000000000";"I444A  38  681";"2";"1";"1";"97";"8";"{DADABD02-48B7-4715-95A1-53D83D88CF21}";"202.345399375";"63.3627536034";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"308.4";"309.4";"1.0";"0";"0";"";"400440000062";"";"2698.0000000000";"I444A  20  174";"2";"1";"1";"97";"8";"{F25B5B3F-FB66-4689-8E82-A4781B263006}";"63.8090532050";"32.6586018715";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"308.4";"309.9";"1.5";"0";"0";"";"400440000010";"";"2486.0000000000";"I444A  20  234";"2";"1";"1";"97";"8";"{5244E6B0-6102-4CEC-8E87-CF0BFE21E7AB}";"67.5877864100";"33.5088811177";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"314.6";"318.6";"4.0";"0";"0";"";"400440000055";"";"1367.0000000000";"I444A   6  155";"2";"1";"1";"97";"8";"{FA1322EB-305E-4825-B837-A079C4DA8260}";"763.354272555";"143.270843109";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"314.6";"323.6";"9.0";"0";"0";"";"400440000019";"";"2280.0000000000";"I444A  34  144";"2";"1";"1";"97";"8";"{0DDD1171-7DAD-4748-9692-CF3DB45D700D}";"78.8972289300";"35.5313755810";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"314.6";"323.6";"9.0";"0";"0";"";"400440000055";"";"1326.0000000000";"I444A   6  155";"2";"1";"1";"97";"8";"{2F8A5C8D-4DFB-462D-AFE3-896F907820D5}";"111.638010915";"47.4785288751";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"314.6";"323.6";"9.0";"0";"0";"";"400440000055";"";"1327.0000000000";"I444A   6  155";"2";"1";"1";"97";"8";"{2F790826-EBB2-4457-801A-BC6B2182FAF9}";"28.5809905350";"21.4979170055";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"315.7";"316.7";"1.0";"0";"0";"";"400440000055";"";"2411.0000000000";"I444A   6   76";"2";"1";"1";"97";"8";"{B333394B-8602-4FA6-AA6F-EF9C05D50D99}";"48.6139792600";"33.2236564349";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"315.7";"321.7";"6.0";"0";"0";"";"400440000055";"";"2408.0000000000";"I444A   6  142";"2";"1";"1";"97";"8";"{9CD8DAE6-0259-4134-BE23-C0589B58222F}";"17.1765693400";"16.4798938789";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"315.7";"323.7";"8.0";"0";"0";"";"400440000055";"";"2215.0000000000";"I444A   6  142";"2";"1";"1";"97";"8";"{F0E706B9-984B-4B55-9CD8-D8696A43C733}";"55.1074410850";"33.8656188200";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.8";"324.8";"6.0";"0";"0";"";"400440000062";"";"1858.0000000000";"I444A  20 1151";"2";"1";"1";"97";"8";"{51777EEB-6481-4922-8A07-20F3969D4ABE}";"202.810495650";"57.1276354734";
