"NUMERO";"ANNO";"FFOO";"TIPO_MEZZO";"SESSO_COND";"GRAV_CONDU";"CLASSE_ETA";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";"Latitudine";"Longitudine";
"679/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"0.15";"20191019";"AL MARE";"VILLA CASONE";"44.1516348903534";"12.3154822376158";
"679/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"0.15";"20191019";"AL MARE";"VILLA CASONE";"44.1516348903534";"12.3154822376158";
"680/2012PM";"2012";"PM";"ALTRO";"MASCHIO";"NON FERITO";"20-30 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"VEN";"12.0";"20121221";"OLTRE SAVIO";"CESENA";"44.1327185747397";"12.2239885311626";
"680/2012PM";"2012";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"70 ANNI e oltre";"BAGNATO";"PIOGGIA";"NON FERITO";"VEN";"12.0";"20121221";"OLTRE SAVIO";"CESENA";"44.1327185747397";"12.2239885311626";
"680/2013PM";"2013";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"NEBBIA";"NON FERITO";"DOM";"18.05";"20131222";"CERVESE NORD";"";"44.1910020912229";"12.3084902941637";
"680/2013PM";"2013";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"NEBBIA";"NON FERITO";"DOM";"18.05";"20131222";"CERVESE NORD";"";"44.1910020912229";"12.3084902941637";
"680/2014PM";"2014";"PM";"PEDONE";"FEMMINA";"FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.1";"20141112";"FIORENZUOLA";"CESENA";"44.1302100062103";"12.2711765547281";
"680/2015PM";"2015";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.1";"20151129";"OLTRE SAVIO";"";"44.1344012812124";"12.2101003422644";
"680/2015PM";"2015";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.1";"20151129";"OLTRE SAVIO";"";"44.1344012812124";"12.2101003422644";
"680/2016PM";"2016";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"BAGNATO";"NUVOLOSO";"NON FERITO";"VEN";"8.45";"20161125";"CERVESE NORD";"";"44.2250061048768";"12.2566743017643";
"680/2016PM";"2016";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"BAGNATO";"NUVOLOSO";"NON FERITO";"VEN";"8.45";"20161125";"CERVESE NORD";"";"44.2250061048768";"12.2566743017643";
"680/2017PM";"2017";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"17.25";"20171120";"CERVESE SUD";"CESENA";"44.1553964086843";"12.2662817563292";
"680/2018PM";"2018";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"18.05";"20181201";"OLTRE SAVIO";"CESENA";"44.1414579988611";"12.232409223512";
"680/2018PM";"2018";"PM";"CICLOMOTORE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"18.05";"20181201";"OLTRE SAVIO";"CESENA";"44.1414579988611";"12.232409223512";
"680/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.3";"20191017";"CERVESE NORD";"CESENA";"44.1703245769762";"12.283523762772";
"680/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.3";"20191017";"CERVESE NORD";"CESENA";"44.1703245769762";"12.283523762772";
"681/2012PM";"2012";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"VEN";"11.45";"20121221";"OLTRE SAVIO";"CESENA";"44.1432377393264";"12.2245209618878";
"681/2012PM";"2012";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"VEN";"11.45";"20121221";"OLTRE SAVIO";"CESENA";"44.1432377393264";"12.2245209618878";
"681/2013PM";"2013";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"12.1";"20131223";"VALLE SAVIO";"";"44.1086151889998";"12.2114651684168";
"681/2013PM";"2013";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"12.1";"20131223";"VALLE SAVIO";"";"44.1086151889998";"12.2114651684168";
"681/2014PM";"2014";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.4";"20141112";"RAVENNATE";"CESENA";"44.1585123241138";"12.2427126488607";
"681/2014PM";"2014";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.4";"20141112";"RAVENNATE";"CESENA";"44.1585123241138";"12.2427126488607";
"681/2014PM";"2014";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.4";"20141112";"RAVENNATE";"CESENA";"44.1585123241138";"12.2427126488607";
"681/2015PM";"2015";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"8.05";"20151130";"CENTRO URBANO";"CESENA";"44.1456522536527";"12.2468196392895";
"681/2015PM";"2015";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"8.05";"20151130";"CENTRO URBANO";"CESENA";"44.1456522536527";"12.2468196392895";
"681/2015PM";"2015";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"8.05";"20151130";"CENTRO URBANO";"CESENA";"44.1456522536527";"12.2468196392895";
"681/2016PM";"2016";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"30-40 ANNI";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"15.45";"20161125";"CENTRO URBANO";"CESENA";"44.1383934862096";"12.2483045150511";
"681/2016PM";"2016";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"15.45";"20161125";"CENTRO URBANO";"CESENA";"44.1383934862096";"12.2483045150511";
"681/2017PM";"2017";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"20.0";"20171120";"OLTRE SAVIO";"CESENA";"44.1345154294973";"12.2268851458478";
"681/2017PM";"2017";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"20.0";"20171120";"OLTRE SAVIO";"CESENA";"44.1345154294973";"12.2268851458478";
"681/2018PM";"2018";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"12.45";"20181203";"DISMANO";"";"44.1606092035858";"12.2148328471514";
"681/2018PM";"2018";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"12.45";"20181203";"DISMANO";"";"44.1606092035858";"12.2148328471514";
"681/2019PM";"2019";"PM";"ALTRO";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.03";"20191021";"FIORENZUOLA";"CESENA";"44.1396011330517";"12.2590264130106";
"681/2019PM";"2019";"PM";"BICICLETTA";"MASCHIO";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.03";"20191021";"FIORENZUOLA";"CESENA";"44.1396011330517";"12.2590264130106";
"68/1998CA";"1998";"CA";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"7.15";"19980412";"OLTRE SAVIO";"CESENA";"44.1585005086018";"12.2104893981971";
"68/1998CA";"1998";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"7.15";"19980412";"OLTRE SAVIO";"CESENA";"44.1585005086018";"12.2104893981971";
"68/1998PM";"1998";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"12.2";"19980213";"CERVESE SUD";"CESENA";"44.1534566580344";"12.2631173980878";
"68/1998PM";"1998";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"12.2";"19980213";"CERVESE SUD";"CESENA";"44.1534566580344";"12.2631173980878";
"68/1999CA";"1999";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.15";"19990420";"CENTRO URBANO";"CESENA";"44.1383509503823";"12.236814540092";
"68/1999CA";"1999";"CA";"CICLOMOTORE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.15";"19990420";"CENTRO URBANO";"CESENA";"44.1383509503823";"12.236814540092";
"68/1999PM";"1999";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"BAGNATO";"NUVOLOSO";"NON FERITO";"LUN";"17.0";"19990222";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1619863688349";"12.218727043564";
"68/1999PM";"1999";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"BAGNATO";"NUVOLOSO";"NON FERITO";"LUN";"17.0";"19990222";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1619863688349";"12.218727043564";
"68/1999PS";"1999";"PS";"AUTOCARRO";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"12.0";"19990302";"OLTRE SAVIO";"";"44.1230643195412";"12.209205259642";
"68/2000CA";"2000";"CA";"AUTOMOBILE";"FEMMINA";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.45";"20000401";"RUBICONE";"CALISESE";"44.1038033558798";"12.3024742928497";
"68/2000CA";"2000";"CA";"AUTOMOBILE";"FEMMINA";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.45";"20000401";"RUBICONE";"CALISESE";"44.1038033558798";"12.3024742928497";
"68/2000PM";"2000";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"11.5";"20000224";"RAVENNATE";"";"44.1636321751649";"12.2447532223737";
"68/2000PM";"2000";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"11.5";"20000224";"RAVENNATE";"";"44.1636321751649";"12.2447532223737";
"68/2000PS";"2000";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.35";"20000303";"CENTRO URBANO";"CESENA";"44.1381266109571";"12.2373077893146";
"68/2000PS";"2000";"PS";"PEDONE";"MASCHIO";"FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.35";"20000303";"CENTRO URBANO";"CESENA";"44.1381266109571";"12.2373077893146";
"68/2001CA";"2001";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"20.15";"20010427";"AL MARE";"";"44.1575719934949";"12.3030748819021";
"68/2001PM";"2001";"PM";"BICICLETTA";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"20.05";"20010221";"FIORENZUOLA";"CESENA";"44.1346781712556";"12.26122346899";
"68/2002CA";"2002";"CA";"CICLOMOTORE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"13.3";"20020422";"AL MARE";"";"44.1466280805531";"12.2790463138359";
"68/2002PM";"2002";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.45";"20020314";"CERVESE NORD";"CALABRINA";"44.182415688869";"12.3001915676029";
"68/2002PM";"2002";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.45";"20020314";"CERVESE NORD";"CALABRINA";"44.182415688869";"12.3001915676029";
"68/2002PS";"2002";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"18.4";"20020306";"CENTRO URBANO";"CESENA";"44.1432115169624";"12.2505637480628";
"68/2002PS";"2002";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"18.4";"20020306";"CENTRO URBANO";"CESENA";"44.1432115169624";"12.2505637480628";
"68/2003CA";"2003";"CA";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.0";"20030502";"RUBICONE";"CESENA";"44.1282879513818";"12.2748726304238";
"68/2003CA";"2003";"CA";"CICLOMOTORE";"MASCHIO";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.0";"20030502";"RUBICONE";"CESENA";"44.1282879513818";"12.2748726304238";
"68/2003PM";"2003";"PM";"CICLOMOTORE";"MASCHIO";"FERITO";"40-50 ANNI";"BAGNATO";"NUVOLOSO";"FERITO";"VEN";"16.3";"20030307";"OLTRE SAVIO";"CESENA";"44.1336450184395";"12.2238406024373";
"68/2004CA";"2004";"CA";"AUTOCARRO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"MORTO";"VEN";"3.15";"20040507";"CENTRO URBANO";"CESENA";"44.1413006322471";"12.2508428092653";
"68/2004CA";"2004";"CA";"AUTOMOBILE";"FEMMINA";"MORTO";"20-30 ANNI";"ASCIUTTO";"NUVOLOSO";"MORTO";"VEN";"3.15";"20040507";"CENTRO URBANO";"CESENA";"44.1413006322471";"12.2508428092653";
"68/2004PM";"2004";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.25";"20040302";"CENTRO URBANO";"CESENA";"44.1406211005504";"12.2453466696651";
"68/2004PM";"2004";"PM";"BICICLETTA";"FEMMINA";"FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.25";"20040302";"CENTRO URBANO";"CESENA";"44.1406211005504";"12.2453466696651";
"68/2004PS";"2004";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"BAGNATO";"PIOGGIA";"FERITO";"MER";"9.3";"20040407";"CERVESE SUD";"CESENA";"44.1593011018103";"12.2701162670906";
"68/2004PS";"2004";"PS";"BICICLETTA";"MASCHIO";"FERITO";"70 ANNI e oltre";"BAGNATO";"PIOGGIA";"FERITO";"MER";"9.3";"20040407";"CERVESE SUD";"CESENA";"44.1593011018103";"12.2701162670906";
"68/2005CA";"2005";"CA";"AUTOCARRO";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"DOM";"20.3";"20050626";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1602020660331";"12.2187199760753";
"68/2005CA";"2005";"CA";"AUTOMOBILE";"FEMMINA";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"20.3";"20050626";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1602020660331";"12.2187199760753";
"68/2005PM";"2005";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"16.3";"20050320";"CESUOLA";"CESENA";"44.1349216919665";"12.2460277564759";
"68/2005PM";"2005";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"16.3";"20050320";"CESUOLA";"CESENA";"44.1349216919665";"12.2460277564759";
"68/2005PM";"2005";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"16.3";"20050320";"CESUOLA";"CESENA";"44.1349216919665";"12.2460277564759";
"68/2005PS";"2005";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.1";"20050308";"RAVENNATE";"MARTORANO";"44.1733299883741";"12.2427134234567";
"68/2005PS";"2005";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.1";"20050308";"RAVENNATE";"MARTORANO";"44.1733299883741";"12.2427134234567";
"68/2006CA";"2006";"CA";"AUTOMOBILE";"FEMMINA";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"1.3";"20060611";"OLTRE SAVIO";"";"44.1585559217782";"12.1918593266996";
"68/2006CA";"2006";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"1.3";"20060611";"OLTRE SAVIO";"";"44.1585559217782";"12.1918593266996";
"68/2006CB";"2006";"CB";"AUTOCARRO";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.0";"20061115";"OLTRE SAVIO";"";"44.1332912291816";"12.2020940720512";
"68/2006PM";"2006";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"14.3";"20060316";"FIORENZUOLA";"CESENA";"44.1396381356635";"12.2719662523798";
"68/2006PM";"2006";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"14.3";"20060316";"FIORENZUOLA";"CESENA";"44.1396381356635";"12.2719662523798";
"68/2006PS";"2006";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"5.3";"20060305";"OLTRE SAVIO";"CESENA";"44.1482562247475";"12.20897087548";
"68/2006PS";"2006";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"5.3";"20060305";"OLTRE SAVIO";"CESENA";"44.1482562247475";"12.20897087548";
"68/2007CA";"2007";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"21.2";"20070802";"CERVESE SUD";"CESENA";"44.1515412297276";"12.2537248593022";
"68/2007CA";"2007";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"21.2";"20070802";"CERVESE SUD";"CESENA";"44.1515412297276";"12.2537248593022";
"68/2007CA";"2007";"CA";"AUTOMOBILE";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"21.2";"20070802";"CERVESE SUD";"CESENA";"44.1515412297276";"12.2537248593022";
"68/2007PM";"2007";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.35";"20070323";"CERVESE SUD";"CESENA";"44.1621302543343";"12.2734687020232";
"68/2007PM";"2007";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.35";"20070323";"CERVESE SUD";"CESENA";"44.1621302543343";"12.2734687020232";
"68/2007PS";"2007";"PS";"AUTOCARRO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.3";"20070313";"AL MARE";"PONTE PIETRA";"44.145243168739";"12.3002907058954";
"68/2007PS";"2007";"PS";"BICICLETTA";"MASCHIO";"FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.3";"20070313";"AL MARE";"PONTE PIETRA";"44.145243168739";"12.3002907058954";
"68/2008CA";"2008";"CA";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"5.2";"20081116";"CENTRO URBANO";"CESENA";"44.1354439797429";"12.2501613059465";
"68/2008CA";"2008";"CA";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"5.2";"20081116";"CENTRO URBANO";"CESENA";"44.1354439797429";"12.2501613059465";
"68/2008PM";"2008";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"14.15";"20080224";"OLTRE SAVIO";"";"44.1331996696506";"12.2113479833886";
"68/2008PM";"2008";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"14.15";"20080224";"OLTRE SAVIO";"";"44.1331996696506";"12.2113479833886";
"68/2008PS";"2008";"PS";"BUS";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"12.5";"20080313";"CENTRO URBANO";"CESENA";"44.1449607355468";"12.2492927024136";
"68/2008PS";"2008";"PS";"CICLOMOTORE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"12.5";"20080313";"CENTRO URBANO";"CESENA";"44.1449607355468";"12.2492927024136";
"68/2008PS";"2008";"PS";"CICLOMOTORE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"12.5";"20080313";"CENTRO URBANO";"CESENA";"44.1449607355468";"12.2492927024136";
"68/2009PM";"2009";"PM";"ALTRO";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"8.15";"20090314";"BORELLO";"";"44.0602220258819";"12.1512194343372";
"68/2009PM";"2009";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"8.15";"20090314";"BORELLO";"";"44.0602220258819";"12.1512194343372";
"68/2010PM";"2010";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"40-50 ANNI";"GHIACCIATO";"NEVE";"FERITO";"VEN";"22.4";"20100305";"FIORENZUOLA";"CESENA";"44.1399700719302";"12.2544646768195";
"68/2010PM";"2010";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"GHIACCIATO";"NEVE";"FERITO";"VEN";"22.4";"20100305";"FIORENZUOLA";"CESENA";"44.1399700719302";"12.2544646768195";
"68/2010PS";"2010";"PS";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"16.3";"20100407";"RAVENNATE";"";"44.1692896266868";"12.2540598329815";
"68/2011PM";"2011";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"16.0";"20110218";"RUBICONE";"";"44.1170477387082";"12.3204893053294";
"68/2011PS";"2011";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"23.3";"20110419";"CENTRO URBANO";"CESENA";"44.1446234336672";"12.2409860096312";
"68/2011PS";"2011";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"23.3";"20110419";"CENTRO URBANO";"CESENA";"44.1446234336672";"12.2409860096312";
"68/2012PM";"2012";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"BAGNATO";"SERENO";"NON FERITO";"VEN";"13.45";"20120217";"CENTRO URBANO";"CESENA";"44.1415477114009";"12.2459332561765";
"68/2012PM";"2012";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"BAGNATO";"SERENO";"NON FERITO";"VEN";"13.45";"20120217";"CENTRO URBANO";"CESENA";"44.1415477114009";"12.2459332561765";
"68/2013PM";"2013";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"MAR";"15.4";"20130212";"CENTRO URBANO";"CESENA";"44.143678434057";"12.2442527300504";
"68/2013PM";"2013";"PM";"PEDONE";"MASCHIO";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"15.4";"20130212";"CENTRO URBANO";"CESENA";"44.143678434057";"12.2442527300504";
"68/2013PS";"2013";"PS";"AUTOCARRO";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"21.5";"20130610";"AL MARE";"CAPANNAGUZZO";"44.1783189797145";"12.3329552298802";
"68/2013PS";"2013";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"21.5";"20130610";"AL MARE";"CAPANNAGUZZO";"44.1783189797145";"12.3329552298802";
"68/2014PM";"2014";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"60-70 ANNI";"BAGNATO";"NUVOLOSO";"NON FERITO";"MAR";"9.05";"20140211";"DISMANO";"";"44.1559544820977";"12.2220761340608";
"68/2014PM";"2014";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"BAGNATO";"NUVOLOSO";"NON FERITO";"MAR";"9.05";"20140211";"DISMANO";"";"44.1559544820977";"12.2220761340608";
"68/2014PS";"2014";"PS";"MOTOCICLO";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"16.45";"20140730";"CERVESE SUD";"CESENA";"44.1476564692035";"12.2427393350998";
