"TIPO_AUTO";"POSIZ";"INDIRIZZO";"NULLA_OSTA";"ANNO";"POTENZA";"U_M_POT";"COMUNE";"SHAPE_AREA";"SHAPE_LEN";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giacomo Leopardi, 17";"17883";"2019";"3,65";"KW";"L764";"10.2999943097";"14.2999982669";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giacomo Matteotti, 15";"30385";"2023";"3";"KW";"F668";"9.91633451145";"14.6049993737";
"SITONLINE";"IN COPERTURA SU TETTO";"via giacomo Puccini, 25";"13201";"2017";"6";"KW";"C573";"19.6180979947";"18.9346226457";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giardino, 1145";"12441";"2017";"6";"KW";"F139";"33.6956059734";"28.3948998600";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giardino Di San Mauro";"23465";"2021";"6";"KW";"C573";"30.4322237400";"24.8323333307";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 341";"23946";"2021";"28,14";"KW";"C573";"3.48478138841";"7.50400162725";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 341";"23946";"2021";"28,14";"KW";"C573";"3.48478138841";"7.50400162725";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 341";"23946";"2021";"28,14";"KW";"C573";"3.48478498982";"7.50400523890";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 341";"23946";"2021";"28,14";"KW";"C573";"5.24406612622";"9.58599782579";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 341";"23946";"2021";"28,14";"KW";"C573";"8.76264248759";"13.7499984297";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giardino di San Mauro, 341";"23946";"2021";"28,14";"KW";"C573";"8.76265780733";"13.7500043390";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giorgione, 53";"10101";"2016";"4";"KW";"C573";"17.0358424301";"21.2650917061";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giovan Battista Antonelli, 141";"21942";"2020";"160,82";"KW";"C573";"837.132150924";"969.338546276";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio";"21702";"2020";"12";"KW";"C573";"86.6600011258";"61.5999974264";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio";"22383";"2021";"2,1";"KW";"C573";"12.9999921081";"15.1999970819";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio";"25765";"2022";"6";"KW";"C573";"19.9400020359";"23.3000034903";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giovanni Boccaccio";"27927";"2023";"5";"KW";"C573";"7.05500182289";"11.7000020356";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giovanni Braschi";"19032";"2019";"3";"KW";"F139";"29.9880008871";"42.3600015634";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giovanni Falcone, 112";"9543";"2016";"4,5";"KW";"C573";"23.9032844845";"22.2726943172";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giovanni Merloni, 220";"504";"2013";"115";"KW";"C573";"3938.08234828";"1231.58867843";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giovanni Pascoli, 480, 486";"31125";"2024";"20";"KW";"C573";"16.9737136330";"24.9746450184";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giuseppe Pistocchi, 10";"1024";"2013";"3";"KW";"C573";"15.2605487918";"27.9022525516";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli";"20043";"2020";"9";"KW";"C573";"51.1507028324";"75.1507051929";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli";"28086";"2023";"5,7";"KW";"C573";"34.0629582302";"33.6600027483";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 124";"173290
";"2022";"3";"KW";"C573";"17.3292631276";"16.6651476869";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 136";"103847";"2022";"3,96";"KW";"C573";"17.3292639259";"16.6651478964";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 51";"25046";"2022";"3,3";"KW";"C573";"32.4166258689";"22.9666499067";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 85";"29465";"2023";"6";"KW";"C573";"6.72000719106";"11.6000042132";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Giuseppe Raffaelli, 85";"29465";"2023";"6";"KW";"C573";"10.2400002774";"15.9999975969";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Guglielmo Marconi, 16";"30447";"2023";"6,45";"KW";"F139";"23.7444465202";"28.8838123360";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Guglielmo Urbini, 70,76";"30768";"2023";"20,64";"KW";"C573";"0.0000191804560780";"0.0235578159972";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Guglielmo Urbini, 70,76";"30768";"2023";"20,64";"KW";"C573";"13.7718484180";"19.1777145084";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Gutro ,391";"18367";"2019";"1,7";"KW";"C573";"35.8400044193";"57.6000060439";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Ilaria Alpi, 49-61-65-75";"4095";"2013";"57,84";"KW";"C573";"399.605996515";"331.455067751";
"SITONLINE";"IN COPERTURA SU TETTO";"Via I.Newton,37";"14321/2018";"2018";"200";"KW";"F139";"1982.46591591";"184.950589725";
"SITONLINE";"IN COPERTURA SU TETTO";"Viale Della Cooperazione, 447";"23845";"2021";"156,87";"KW";"C573";"306.989249353";"855.856246749";
"SITONLINE";"IN COPERTURA SU TETTO";"Viale Giacomo Matteotti , 624";"2388";"2013";"4,9";"KW";"C573";"33.1950625471";"23.3038427133";
"SITONLINE";"IN COPERTURA SU TETTO";"Viale Giovanni Bovio, 424";"30729";"2023";"4,98";"KW";"C573";"17.8983311365";"17.9731231738";
"SITONLINE";"IN COPERTURA SU TETTO";"Viale G.Matteotti,35";"17383";"2017";"4,8";"KW";"F139";"32.7461184196";"23.1287808184";
"SITONLINE";"IN COPERTURA SU TETTO";"Viale Guglielmo Oberdan, 171 e 253";"30585";"2023";"5";"KW";"C573";"52.6168404694";"39.2900161062";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Lelio Basso, 280";"26165";"2022";"79,88";"KW";"C573";"402.237997666";"411.456866504";
"SITONLINE";"IN COPERTURA SU TETTO";"Viale  Mario Angeloni, 179";"47272";"2012";"6";"KW";"C573";"40.8136966930";"40.6459884176";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Leonardo da Vinci";"26846";"2022";"364,4";"KW";"A565";"793.800024077";"990.000011708";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Leonardo Da Vinci";"25648";"2022";"55";"KW";"F139";"615.920893582";"619.813704105";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Leonardo Da Vinci, 40";"16562";"2018";"18";"KW";"A565";"334.737898156";"84.4756508451";
"SITONLINE";"IN COPERTURA SU TETTO";"Via LeonardoDa vinci, 75";"16582";"2019";"6";"KW";"C573";"34.6259759418";"39.3295167545";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Leopardi";"27325";"2023";"18";"KW";"F139";"93.5516714564";"134.096659073";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Leopoldo Lucchi, 335";"22922";"2021";"290";"KW";"C573";"2053.23537586";"477.949121532";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Leopoldo Lucchi, 525";"29165";"2023";"521,93";"KW";"C573";"2527.41241219";"1887.78991958";
"SITONLINE";"IN COPERTURA SU TETTO";"Viale Primo Maggio, 280";"27566";"2022";"82";"KW";"C573";"624.999971667";"99.9999977333";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Lorenzo Perrone, 21";"25165";"2022";"5,95";"KW";"C573";"43.3169128144";"66.8677542626";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Luigi Carlo Farini, 90";"10643";"2016";"3";"KW";"C573";"12.1256697049";"23.2185599100";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Luigi Einaudi, 7 (Mercato Saraceno)";"10221";"2016";"81,78";"KW";"F139";"864.516990002";"139.180736781";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Lupa, 1300";"4056";"2013";"6,00";"KW";"C573";"35.7244891807";"25.9397496000";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maccanino, 177";"1242";"2013";"3,92";"KW";"C573";"20.0625516637";"32.7398070422";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maccanone, 1731";"24965";"2022";"10,22";"KW";"C573";"46.2000081209";"34.6000006441";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maccanone, 1771";"29206";"2023";"6,5";"KW";"C573";"34.0502755067";"27.2876014304";
"SITONLINE";"IN COPERTURA SU TETTO";"via maccanone, 1794";"17363";"2019";"4,2";"KW";"C573";"15.3065077846";"17.2217269738";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maccanone, 1954";"10162";"2016";"3,5";"KW";"C573";"28.3669825876";"21.8440400276";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maccanone 345";"35351";"2012";"12,60";"KW";"C573";"34.8020503734";"28.4544483907";
"SITONLINE";"IN COPERTURA SU TETTO";"via Maccanone,359";"14421";"2017";"70";"KW";"C573";"381.848627624";"410.813275177";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maccanone, 359";"26925";"2022";"234,78";"KW";"C573";"1100.02711037";"684.680888242";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Madonna Del Fuoco";"16303";"2018";"3";"KW";"C573";"12.1123565733";"17.7293566466";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Madonna Del Fuoco,106";"4358";"2014";"1";"KW";"C573";"8.12272404480";"12.3760419028";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Madonna delle Rose,11";"10460";"2016";"6";"KW";"C573";"8.21334120436";"12.3695514242";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Madonna Dello Schioppo, 67";"6063";"2014";"141,62";"KW";"C573";"76.2032883569";"186.710243440";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Madonnina,325";"26665";"2022";"8,64";"KW";"C573";"26.9999940001";"23.9999995021";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mafalda Busi";"26727";"2022";"3";"KW";"C573";"55.3303912584";"52.0159335571";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mafalda Busi";"29769";"2023";"3";"KW";"C573";"26.0614740431";"45.7597720837";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mafalda Busi";"30725";"2023";"3";"KW";"C573";"26.7260079119";"29.4800049999";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mafalda Busi";"30726";"2023";"3,28";"KW";"C573";"6.51549452383";"11.4399965046";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Malanotte, 478";"19823";"2020";"3";"KW";"C573";"3.15119684336";"7.15491845755";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Malanotte, 900,902,904,906";"26787";"2022";"8";"KW";"F668";"36.8469519856";"41.2222622671";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Malta 78";"25047";"2022";"5,92";"KW";"C573";"11.9999993020";"13.9999999899";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Manaresi Euclide, 65";"2595";"2013";"5,17";"KW";"C573";"32.7217468787";"36.5202183433";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mariana";"28545";"2023";"10";"KW";"C573";"29.2130604170";"30.8361867406";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mariana, 4260";"23427";"2021";"3";"KW";"C573";"21.4967012577";"21.5314844908";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mariana, 7083";"31145";"2024";"6";"KW";"C573";"29.9999963019";"21.9999985051";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maria Teresa Lega, 19";"29505";"2023";"12";"KW";"C573";"3.46408628828";"7.75247725262";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maria Teresa Lega, 19";"29505";"2023";"12";"KW";"C573";"4.62158949442";"9.47763057294";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maria Teresa Lega, 19";"29505";"2023";"12";"KW";"C573";"7.58685619200";"13.6524826834";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Maria Teresa Lega, 56 e 62";"29185";"2023";"6";"KW";"C573";"17.7873721146";"28.2502448794";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Marinelli, 21";"2915";"2013";"4";"KW";"C573";"24.0123663543";"22.0102596167";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Marmirolo, 157";"24926";"2022";"8";"KW";"C573";"5.99999706992";"9.99999702147";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Marmirolo, 157";"24926";"2022";"8";"KW";"C573";"5.99999706992";"9.99999702147";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Marmirolo, 157";"24926";"2022";"8";"KW";"C573";"5.99999706992";"9.99999702147";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Marmirolo, 157";"24926";"2022";"8";"KW";"C573";"5.99999706992";"9.99999702147";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Marmirolo, 157";"24926";"2022";"8";"KW";"C573";"5.99999706992";"9.99999702147";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mascagni, 100";"12481";"2017";"2,71";"KW";"C573";"23.2213798123";"19.8489142932";
"SITONLINE";"IN COPERTURA SU TETTO";"via Massa, 741";"786";"2013";"2,99";"KW";"C573";"20.4282342105";"27.4735681379";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Melona, 3280";"17483";"2019";"5,5";"KW";"C573";"35.3216494070";"31.0157967816";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Melona, 3340";"22782";"2021";"6";"KW";"C573";"9.44522133791";"14.4302199668";
"SITONLINE";"IN COPERTURA SU TETTO";"via melona,5579";"14341";"2018";"15";"KW";"C573";"103.613134919";"41.5696466521";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Melona, 6031";"28385";"2023";"16,4";"KW";"C573";"14.9999953391";"16.9999982416";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Monsignor Leo Bagnoli";"15121";"2018";"56,26";"KW";"C573";"567.981460973";"150.400003897";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montaletto";"26107";"2022";"15";"KW";"C573";"21.8034688383";"18.7733463006";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montaletto, 114";"1965";"2013";"3,9";"KW";"C573";"25.6249527473";"40.0229532865";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montaletto, 1182";"80753";"2012";"307,56";"KW";"C573";"2125.56563920";"2788.16011521";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montaletto, 2634";"30566";"2023";"3,2";"KW";"C573";"17.0000268422";"21.0000300645";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montaletto, 4849";"10060";"2016";"4,5";"KW";"C573";"18.8749615997";"17.9466128020";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montaletto, 5576";"25567";"2022";"5";"KW";"C573";"19.3760062719";"32.8198530066";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montaletto, 6913";"16904";"2019";"3";"KW";"C573";"39.4097198307";"25.1160949843";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Monte Albano, 579";"22962";"2021";"5,8";"KW";"C573";"32.2937241701";"49.9316957439";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montebellino, 1685";"20982";"2020";"4";"KW";"C573";"22.9518333144";"30.8872267811";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montebellino, 560";"8921";"2013";"5,35";"KW";"C573";"36.0307812551";"35.1915898922";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montecchio, 170";"1927";"2013";"5";"KW";"C573";"22.1113956972";"34.5847810386";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Monte Finocchio, 1";"18262";"2020";"3";"KW";"F139";"16.9262461661";"23.3875346284";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montefiore, 1016";"15285/2018";"2018";"3,3";"KW";"C573";"17.4414960502";"59.2954270736";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montefiore, 1020";"23506";"2024";"3,7";"KW";"C573";"11.3727806981";"13.8940984783";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montegrande, 441";"25025";"2022";"4";"KW";"C573";"5.99999825835";"9.99999808112";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Monte Sorbo, 64";"25288";"2022";"6";"KW";"F139";"44.8799815165";"27.7999950699";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Montevecchio, 3001";"20102";"2020";"5,88";"KW";"C573";"48.1549971226";"73.0999963217";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Monticino, 50";"28145";"2023";"250";"KW";"C573";"234.413491450";"84.6314101732";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Morciano, 175";"11823";"2012";"6,125";"KW";"C573";"40.2330202892";"46.3795200158";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mulino Di Borello, 116";"19122";"2019";"10,6";"KW";"C573";"36.3564447473";"44.5465751129";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mura Porta Fiume, 18";"27987";"2023";"9,6";"KW";"C573";"27.4999880351";"30.3999974482";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Mura Sant'Agostino, 14";"11281";"2014";"3";"KW";"C573";"17.8323311377";"25.4469787841";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Nenni Pietro, 125";"1261";"2013";"3,92";"KW";"C573";"27.4586003024";"21.6358413183";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Nicolò Tommaseo, 15";"15600";"2012";"2,94";"KW";"C573";"20.0542346773";"25.3823709659";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Nicolò Tommaseo, 19";"15689";"2012";"2,94";"KW";"C573";"20.1301809276";"30.7753603737";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Nuova";"28326";"2023";"10";"KW";"C573";"41.8741260478";"38.6250305574";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Nuova, 186";"2678";"2013";"3";"KW";"C573";"16.2113538514";"22.8073576747";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Nuova, 190";"2679";"2013";"3";"KW";"C573";"16.2114944021";"22.8074609841";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Nuova,  900";"15221";"2018";"5";"KW";"C573";"74.8302664702";"78.1130905323";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Nuvoleto, 15";"11023/2017";"2017";"3,00";"KW";"F139";"34.9374132014";"25.0197383373";
"SITONLINE";"IN COPERTURA SU TETTO";"via nuvoletto,";"11882";"2017";"2,65";"KW";"F139";"16.8089833818";"28.8064144401";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Ortona, 181";"6383";"2014";"3,27";"KW";"C573";"19.4030967560";"23.4222705466";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pablo Neruda, 22";"15247";"2018";"4";"KW";"F139";"16.7000054191";"22.2776666738";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Padre Giovanni Genocchi, 494";"30865";"2024";"6,56";"KW";"C573";"7.64170800877";"11.2255619567";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Palmiro Togliatti, 225";"21507";"2020";"4,9";"KW";"F139";"26.2852209664";"25.7475955524";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Panaro, 107";"24105";"2021";"24";"KW";"C573";"110.299357516";"158.577681358";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Parataglio, 1976";"5479";"2014";"3";"KW";"C573";"9.03032540547";"18.6176495857";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Parataglio, 1976";"5479";"2014";"3";"KW";"C573";"9.03114057005";"18.6178453234";
"SITONLINE";"IN COPERTURA SU TETTO";"via Pareto Vilfredo";"7844";"2015";"29,94";"KW";"C573";"165.386982302";"245.519999380";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Passo Corelli, 815";"23123";"2021";"11,88";"KW";"C573";"10.6967255353";"15.1930454499";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Passo Corelli, 815";"23123";"2021";"11,88";"KW";"C573";"10.7005807094";"15.1948758256";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Passo Corelli, 815";"23123";"2021";"11,88";"KW";"C573";"12.4808591814";"18.0961481996";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Passo Corelli, 815";"23123";"2021";"11,88";"KW";"C573";"14.2638380600";"16.4884580498";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pastrengo, 164";"38910";"2012";"2,94";"KW";"C573";"9.35284920290";"20.3988165831";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Paul Harris";"27625";"2022";"25,08";"KW";"F139";"324.000579616";"95.6549207105";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pescara, 50";"17526";"2019";"5,6";"KW";"C573";"40.3847466068";"30.4201232349";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Piazzale Ezio Vanoni, 140";"11741";"2017";"30";"KW";"C573";"1351.34080774";"596.222950035";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi";"23947";"2021";"28,4";"KW";"C573";"140.464026344";"207.087997423";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 125";"50205";"2022";"2";"KW";"C573";"12.2812275521";"17.9139990337";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 71,87,99";"30545";"2021";"25,49";"KW";"C573";"3.48458735073";"7.50379937938";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 71,87,99";"30545";"2021";"25,49";"KW";"C573";"3.48461183409";"7.50384553170";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 71,87,99";"30545";"2021";"25,49";"KW";"C573";"3.48473005301";"7.50392699973";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 71,87,99";"30545";"2021";"25,49";"KW";"C573";"3.48498870312";"7.50421212184";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 71,87,99";"30545";"2021";"25,49";"KW";"C573";"7.00366210192";"11.6680941249";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 71,87,99";"30545";"2021";"25,49";"KW";"C573";"7.00381601387";"11.6683106045";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 71,87,99";"30545";"2021";"25,49";"KW";"C573";"8.76225814577";"13.7497905604";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 71,87,99";"30545";"2021";"25,49";"KW";"C573";"10.4470561566";"15.7429704487";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Germi, 71,87,99";"30545";"2021";"25,49";"KW";"C573";"10.4992628986";"15.8052764513";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pietro Turchi 6/A";"11240";"2017";"5,2";"KW";"C573";"27.4719365530";"21.1438185167";
"SITONLINE";"IN COPERTURA SU TETTO";"Via P. Impastato";"13961";"2018";"6";"KW";"F139";"31.1983288232";"22.3699419382";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pinarella, 161 e 149";"30028";"2023";"3,1";"KW";"C573";"14.7310077195";"22.5360602658";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pisignano";"24145";"2021";"6";"KW";"C573";"16.0000075962";"24.0000088818";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pisignano, 1671";"6061";"2014";"10,58";"KW";"C573";"57.5259905331";"56.9272967083";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pisignano, 2275";"968";"2013";"4,8";"KW";"C573";"23.4066444621";"43.1617447515";
"SITONLINE";"IN COPERTURA SU TETTO";"via Pisignano,  610";"9640";"2016";"4,16";"KW";"C573";"63.3429522632";"37.6567744759";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Ponte Abbadesse, 201";"28166";"2023";"10";"KW";"C573";"72.7091023311";"120.813651381";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Ponte Abbadesse, 386";"28865";"2023";"7,5";"KW";"C573";"27.8054636906";"32.9782801863";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pontecucco, 425";"21324";"2020";"4,41";"KW";"C573";"19.6000043443";"18.4000022802";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pontescolle, 136";"1691";"2013";"3,00";"KW";"C573";"14.4517738146";"15.6230264337";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pontescolle 1525";"1521";"2013";"6";"KW";"C573";"56.4194364507";"30.5655212845";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pontescolle ,1710";"25645";"2022";"6";"KW";"C573";"27.9728091183";"37.8102824338";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pontescolle, 185";"26645";"2022";"6";"KW";"C573";"14.4517865446";"15.6230319373";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pontescolle 686";"25245";"2022";"6";"KW";"C573";"26.9999917952";"23.9999976128";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Portici, 112";"28165";"2023";"22,4";"KW";"C573";"122.682012407";"71.2318816229";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Portici, 76 e 80";"28205";"2023";"6,5";"KW";"C573";"27.2021203033";"30.1112915659";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Portofino,12";"28425";"2023";"18,23";"KW";"C573";"84.0000007584";"40.0000011522";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pozzo, 180";"6221";"2014";"1,25";"KW";"C573";"6.98713978765";"12.7882397519";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Pozzo, 192";"30109";"2023";"6";"KW";"C573";"26.7110349792";"29.8390321368";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Prima Ancona, 124";"19023";"2019";"2";"KW";"C573";"12.8231666566";"14.3245681940";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Prima Cerisola, 370-380";"7280";"2015";"13,29";"KW";"C573";"79.4052411419";"51.7972221549";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Prima Cerisola, 670";"6900";"2015";"4";"KW";"C573";"25.2334384911";"24.3259948765";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Prima Masiera, 481";"8240";"2014";"6,25";"KW";"C573";"35.1320340056";"25.7614209714";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Prima Masiera, 6142";"25925";"2022";"989,8";"KW";"C573";"4786.71233842";"1259.20880537";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Prima Paganella, 605";"27305";"2022";"7,51";"KW";"C573";"35.0299264774";"28.2851653457";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Primavera, 365";"3855";"2013";"19,74";"KW";"C573";"130.376878445";"49.3946926502";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Primo D'Altri,110";"14463";"2018";"99,75";"KW";"C573";"577.733161551";"204.953161434";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Primo Maggio";"29226";"2023";"10";"KW";"F139";"49.6392816513";"28.9106006387";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Primo Targhini, 3702";"14481";"2018";"5,88";"KW";"C573";"41.4822694388";"36.6529232780";
"SITONLINE";"IN COPERTURA SU TETTO";"Via Provinciale Sogliano, 1859";"28025";"2023";"6";"KW";"F668";"11.9999927916";"15.9999951944";
