"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"555|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1400%20AND%20ENTE=06";"LOCALITA' QUARTO STRADA STATALE";"1400";"555";"68.2002866938";
"557|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1325%20AND%20ENTE=06";"LOCALITA' QUARTO LARGO DELLA FIERA";"1325";"557";"23.7569728248";
"560|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1305%20AND%20ENTE=06";"LOCALITA' QUARTO VIA DEL LAGO";"1305";"560";"745.614039912";
"561|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1400%20AND%20ENTE=06";"LOCALITA' QUARTO STRADA STATALE";"1400";"561";"137.049874272";
"567|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"567";"130.892555442";
"570|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1417%20AND%20ENTE=06";"LOCALITA' QUARTO VIA 21 MARZO 1812";"1417";"570";"30.1970796847";
"572|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1310%20AND%20ENTE=06";"LOCALITA' QUARTO VIA DELLA DIGA";"1310";"572";"116.442401829";
"573|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"573";"241.227495093";
"577|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1400%20AND%20ENTE=06";"LOCALITA' QUARTO STRADA STATALE";"1400";"577";"271.307123241";
"579|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1300%20AND%20ENTE=06";"LOCALITA' QUARTO VIA CASA NUOVA";"1300";"579";"400.622751050";
"581|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1400%20AND%20ENTE=06";"LOCALITA' QUARTO STRADA STATALE";"1400";"581";"214.142772737";
"583|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"583";"68.2288783758";
"584|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1400%20AND%20ENTE=06";"LOCALITA' QUARTO STRADA STATALE";"1400";"584";"155.036118354";
"585|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1400%20AND%20ENTE=06";"LOCALITA' QUARTO STRADA STATALE";"1400";"585";"253.162907329";
"586|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1270%20AND%20ENTE=06";"LOCALITA' QUARTO VIA CAIEBINGO";"1270";"586";"594.733241315";
"587|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"587";"775.235828456";
"589|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3620%20AND%20ENTE=06";"LOCALITA' VALBIANO BOTTEGHINO";"3620";"589";"365.538793887";
"58|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"58";"483.534495426";
"595|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"595";"102.150539991";
"598|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3530%20AND%20ENTE=06";"LOCALITA' TURRITO STRADA SAN MARTINO";"3530";"598";"9.84316274795";
"599|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3530%20AND%20ENTE=06";"LOCALITA' TURRITO STRADA SAN MARTINO";"3530";"599";"37.4721802622";
"600|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3530%20AND%20ENTE=06";"LOCALITA' TURRITO STRADA SAN MARTINO";"3530";"600";"37.9037394375";
"601|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3530%20AND%20ENTE=06";"LOCALITA' TURRITO STRADA SAN MARTINO";"3530";"601";"328.797997800";
"603|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3470%20AND%20ENTE=06";"LOCALITA' TURRITO MULINO SARAFFA";"3470";"603";"78.5922712996";
"604|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3015%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DI SANTUCCI";"3015";"604";"472.153469853";
"605|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"605";"123.090744443";
"607|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2685%20AND%20ENTE=06";"LOCALITA' SAN MARTINO PETRIGNANO";"2685";"607";"891.834047993";
"609|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"609";"716.695110888";
"610|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2700%20AND%20ENTE=06";"LOCALITA' SAN MARTINO PIANO";"2700";"610";"279.011221060";
"611|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2570%20AND%20ENTE=06";"LOCALITA' SAN MARTINO BUGACCIA";"2570";"611";"385.328333730";
"614|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=06";"LOCALITA' CALBANO";"140";"614";"17.4746881427";
"617|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=340%20AND%20ENTE=06";"VIA CAVALIERI DI VITTORIO VENETO";"340";"617";"11.2078709643";
"618|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=340%20AND%20ENTE=06";"VIA CAVALIERI DI VITTORIO VENETO";"340";"618";"61.0343138635";
"619|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"619";"61.2224844067";
"620|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2680%20AND%20ENTE=06";"LOCALITA' SAN MARTINO PALAZZINA";"2680";"620";"290.940158554";
"621|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2690%20AND%20ENTE=06";"LOCALITA' SAN MARTINO PIANACCIA";"2690";"621";"575.517448293";
"622|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2680%20AND%20ENTE=06";"LOCALITA' SAN MARTINO PALAZZINA";"2680";"622";"328.820891348";
"625|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2510%20AND%20ENTE=06";"LOCALITA' SAN MARTINO AIE";"2510";"625";"112.256056165";
"628|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2620%20AND%20ENTE=06";"LOCALITA' SAN MARTINO CASTELLO";"2620";"628";"142.801834160";
"631|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"631";"23.6817026604";
"634|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3520%20AND%20ENTE=06";"LOCALITA' TURRITO STRADA NAZIONALE";"3520";"634";"192.203497769";
"635|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3430%20AND%20ENTE=06";"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"3430";"635";"205.321422793";
"636|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"636";"418.199737764";
"637|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"637";"295.371131964";
"640|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"640";"132.340332470";
"642|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3560%20AND%20ENTE=06";"LOCALITA' TURRITO TIBBIO";"3560";"642";"351.525559180";
"647|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"647";"278.753910300";
"649|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3560%20AND%20ENTE=06";"LOCALITA' TURRITO TIBBIO";"3560";"649";"211.360738304";
"650|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"650";"226.466665659";
"653|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2540%20AND%20ENTE=06";"LOCALITA' SAN MARTINO APOZZO DI SOTTO";"2540";"653";"77.9626615832";
"655|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"655";"264.242723707";
"656|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2530%20AND%20ENTE=06";"LOCALITA' SAN MARTINO APOZZO DI SOPRA";"2530";"656";"182.013938639";
"657|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"657";"287.104078082";
"658|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"658";"112.246300384";
"659|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"659";"33.9886336795";
"660|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2750%20AND%20ENTE=06";"LOCALITA' SAN MARTINO VIGNE";"2750";"660";"535.891387945";
"662|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3490%20AND%20ENTE=06";"LOCALITA' TURRITO VIA PRIMO MAGGIO";"3490";"662";"180.962368879";
"663|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3490%20AND%20ENTE=06";"LOCALITA' TURRITO VIA PRIMO MAGGIO";"3490";"663";"764.725518782";
"665|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1030%20AND%20ENTE=06";"LOCALITA' MURGINAGLIE";"1030";"665";"30.7111281177";
"666|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=06";"LOCALITA' CA' DI GIOVENCA";"100";"666";"376.920059762";
"670|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2735%20AND%20ENTE=06";"LOCALITA' SAN MARTINO STRADA FANANTE";"2735";"670";"192.423258782";
"673|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9621%20AND%20ENTE=06";"LOCALITA' SAN MARTINO ALBERELLI DI SOPRA";"9621";"673";"195.192684447";
"674|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"674";"222.439841238";
"677|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2735%20AND%20ENTE=06";"LOCALITA' SAN MARTINO STRADA FANANTE";"2735";"677";"646.214663709";
"680|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"680";"166.118080461";
"683|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9618%20AND%20ENTE=06";"VIA PIAN DEI LUPINI";"9618";"683";"14.4881288409";
"685|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9618%20AND%20ENTE=06";"VIA PIAN DEI LUPINI";"9618";"685";"233.341376174";
"688|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2590%20AND%20ENTE=06";"LOCALITA' SAN MARTINO CAPANNACCIA";"2590";"688";"873.209908767";
"691|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1170%20AND%20ENTE=06";"LOCALITA' PAGNO TOMBA DI SOTTO";"1170";"691";"152.177991306";
"692|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"692";"2114.36395923";
"693|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"693";"38.4351866629";
"694|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"694";"127.242558321";
"695|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"695";"666.322317393";
"696|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1160%20AND%20ENTE=06";"LOCALITA' PAGNO TOMBA DI SOPRA";"1160";"696";"233.726596286";
"697|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"697";"542.495049545";
"698|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"698";"1237.82341337";
"699|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1110%20AND%20ENTE=06";"LOCALITA' PAGNO PERETO";"1110";"699";"470.720167895";
"702|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"702";"513.835167440";
"707|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1080%20AND%20ENTE=06";"LOCALITA' PAGNO CHIESA";"1080";"707";"51.0510448364";
"709|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"709";"1511.05551822";
"711|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"711";"352.487770781";
"712|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1040%20AND%20ENTE=06";"LOCALITA' PAGNO CAIPICCIONI";"1040";"712";"762.100597645";
"713|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"713";"1128.84945697";
"714|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1130%20AND%20ENTE=06";"LOCALITA' PAGNO RONCACCIO";"1130";"714";"290.521136142";
"716|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1190%20AND%20ENTE=06";"LOCALITA' PAGNO VALBINOSO DI SOTTO";"1190";"716";"587.582844751";
"718|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"718";"77.3101785406";
"719|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"719";"643.345209816";
"721|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"721";"1191.51786298";
"723|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=890%20AND%20ENTE=06";"LOCALITA' MONTERIOLO CHIAVEZZANO";"890";"723";"572.592212121";
"724|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=940%20AND%20ENTE=06";"LOCALITA' MONTERIOLO PETRETO";"940";"724";"205.982050919";
"728|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"728";"266.820208151";
"729|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"729";"1337.37168849";
"730|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3650%20AND%20ENTE=06";"LOCALITA' VALBIANO CA' DI GIANNINO";"3650";"730";"587.471990141";
"731|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3650%20AND%20ENTE=06";"LOCALITA' VALBIANO CA' DI GIANNINO";"3650";"731";"233.709349249";
"735|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=850%20AND%20ENTE=06";"LOCALITA' MONTERIOLO CA' DI MANGAGNI";"850";"735";"131.529078615";
"736|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"736";"453.154624608";
"737|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=990%20AND%20ENTE=06";"LOCALITA' MONTERIOLO TAVERNA";"990";"737";"76.7230480163";
"745|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"745";"57.8575449701";
"746|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=930%20AND%20ENTE=06";"LOCALITA' MONTERIOLO LASTRETO";"930";"746";"50.0411735413";
"750|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"750";"113.816704517";
"753|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=790%20AND%20ENTE=06";"LOCALITA' MONTALTO MONTE";"790";"753";"335.809568236";
"754|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"754";"125.226313671";
"755|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"755";"37.4248428755";
"756|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=780%20AND%20ENTE=06";"LOCALITA' MONTALTO CASANOVA";"780";"756";"230.746415751";
"757|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2460%20AND%20ENTE=06";"VIA CESIO SABINO";"2460";"757";"27.5742272964";
"765|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=930%20AND%20ENTE=06";"LOCALITA' MONTERIOLO LASTRETO";"930";"765";"155.051145328";
"767|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=930%20AND%20ENTE=06";"LOCALITA' MONTERIOLO LASTRETO";"930";"767";"147.454426746";
"768|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"768";"274.270034633";
"770|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=960%20AND%20ENTE=06";"LOCALITA' MONTERIOLO POGGIO";"960";"770";"136.198249158";
"772|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3160%20AND%20ENTE=06";"LOCALITA' SORBANO STRADA NAZIONALE";"3160";"772";"1010.29964010";
"773|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"773";"1146.20422316";
"776|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"776";"437.066481273";
"777|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=320%20AND%20ENTE=06";"LOCALITA' CASTEL D'ALFERO CASELLA";"320";"777";"65.2945376074";
"778|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"778";"130.573432228";
"779|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"779";"494.847997216";
"77|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1195%20AND%20ENTE=06";"VIA PESCAGLIA";"1195";"77";"77.7633491203";
"780|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"780";"178.154608481";
"781|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"781";"421.513873707";
"782|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"782";"319.634185739";
"783|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"783";"225.951515330";
"785|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=700%20AND%20ENTE=06";"LOCALITA' MASSA VALSAVINO";"700";"785";"456.036662307";
"787|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"787";"476.787104856";
"788|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=710%20AND%20ENTE=06";"LOCALITA' MASSA VALSPINETO";"710";"788";"675.008846141";
"789|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"789";"771.735298591";
"790|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=680%20AND%20ENTE=06";"LOCALITA' MASSA RE";"680";"790";"104.886490302";
"791|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=610%20AND%20ENTE=06";"LOCALITA' MASSA LA CASA";"610";"791";"211.215728143";
"792|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"792";"309.630700376";
