"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"41";"";"41";"001670041000";"";"400500000007";"167";"1144";"0";"1415";"43.8371882868599";"12.0704405914573";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"43";"";"43";"001670043000";"L764_  27  194";"400500000007";"167";"1144";"0";"1409";"43.83700415616";"12.0701351261572";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"44";"";"44";"001670044000";"L764_  17  160";"400500000007";"167";"602";"0";"1411";"43.8360070103189";"12.0678766732798";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"45";"";"45";"001670045000";"L764_  27   29";"400500000007";"167";"1144";"0";"1410";"43.8367868038719";"12.0702498321928";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"47";"";"47";"001670047000";"";"400500000007";"167";"602";"0";"1408";"43.8367003400241";"12.0699517199771";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"49";"A";"49/A";"00167004900A";"";"400500000007";"167";"602";"0";"1540";"43.8363040745497";"12.0691813881483";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"49";"";"49";"001670049000";"";"400500000007";"167";"602";"0";"1407";"43.8362725735768";"12.0691069851116";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"51";"";"51";"001670051000";"";"400500000007";"167";"602";"0";"1406";"43.8361581515388";"12.0688447194357";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"53";"";"53";"001670053000";"L764_  27  199";"400500000007";"167";"602";"0";"1405";"43.8359249313836";"12.0682943446877";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"55";"";"55";"001670055000";"L764_  27  199";"400500000007";"167";"602";"0";"1404";"43.8359142061532";"12.068191244295";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"57";"";"57";"001670057000";"L764_  27  170";"400500000007";"167";"602";"0";"1403";"43.8358337148969";"12.0680472647997";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"59";"";"59";"001670059000";"L764_  27  200";"400500000007";"167";"602";"0";"1401";"43.8355755121661";"12.0677986127327";
"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"61";"";"61";"001670061000";"L764_  27  200";"400500000007";"167";"602";"0";"1402";"43.8355246529423";"12.067807658915";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"1";"";"1";"001700001000";"L764_  17  216";"400500000007";"170";"600";"0";"1483";"43.8371999917627";"12.0691580604413";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"2";"";"2";"001700002000";"";"400500000007";"170";"584";"0";"1485";"43.8374584154604";"12.068833348208";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"3";"";"3";"001700003000";"L764_  17  216";"400500000007";"170";"584";"0";"1484";"43.8372412450488";"12.0690669405379";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"4";"";"4";"001700004000";"";"400500000007";"170";"584";"0";"1486";"43.8374769535757";"12.0687713619118";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"5";"";"5";"001700005000";"L764_  17  320";"400500000007";"170";"584";"0";"1488";"43.8371641253177";"12.0688602050138";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"6";"";"6";"001700006000";"";"400500000007";"170";"584";"0";"1487";"43.8375291892963";"12.0687111041698";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"7";"";"7";"001700007000";"L764_  17  320";"400500000007";"170";"584";"0";"1489";"43.8371426696868";"12.0687798485208";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"9";"";"9";"001700009000";"L764_  17  321";"400500000007";"170";"584";"0";"1490";"43.837137302665";"12.0687283032054";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"11";"";"11";"001700011000";"L764_  17  321";"400500000007";"170";"584";"0";"1491";"43.8371176533999";"12.068643375168";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"12";"";"12";"001700012000";"L764_  17  218";"400500000007";"170";"584";"0";"1493";"43.8372767508403";"12.0681853663581";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"13";"";"13";"001700013000";"";"400500000007";"170";"584";"0";"1492";"43.8370918390912";"12.0684112988606";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"14";"";"14";"001700014000";"L764_  17  218";"400500000007";"170";"584";"0";"1498";"43.8372546598906";"12.0681282989391";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"15";"";"15";"001700015000";"";"400500000007";"170";"584";"0";"1502";"43.8369620776638";"12.0677776509556";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"16";"";"16";"001700016000";"L764_  17  218";"400500000007";"170";"584";"0";"1497";"43.8372378811064";"12.0680621753748";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"17";"";"17";"001700017000";"";"400500000007";"170";"584";"0";"1600";"43.8369461502419";"12.0676925660594";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"18";"";"18";"001700018000";"L764_  17  218";"400500000007";"170";"584";"0";"1496";"43.8372194747211";"12.067993629996";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"19";"";"19";"001700019000";"";"400500000007";"170";"584";"0";"1601";"43.8369146414997";"12.0677105651679";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"20";"";"20";"001700020000";"L764_  17  218";"400500000007";"170";"584";"0";"1495";"43.8372040019871";"12.0679415539889";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"21";"";"21";"001700021000";"";"400500000007";"170";"584";"0";"1602";"43.8368846280899";"12.0677315514361";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"22";"";"22";"001700022000";"L764_  17  218";"400500000007";"170";"584";"0";"1494";"43.8371535254261";"12.0678737023869";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"23";"";"23";"001700023000";"";"400500000007";"170";"584";"0";"1603";"43.836857493599";"12.0677432323564";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"24";"";"24";"001700024000";"L764_  17  203";"400500000007";"170";"578";"0";"1499";"43.8372562682098";"12.067377837923";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"25";"";"25";"001700025000";"";"400500000007";"170";"584";"0";"1604";"43.8368260235902";"12.0677597905963";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"26";"";"26";"001700026000";"L764_  17  203";"400500000007";"170";"578";"0";"1500";"43.8373770775418";"12.0672768153682";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"27";"";"27";"001700027000";"";"400500000007";"170";"584";"0";"1605";"43.8367940818186";"12.0677741354994";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"28";"";"28";"001700028000";"L764_  17  203";"400500000007";"170";"578";"0";"1501";"43.8372229577493";"12.0671733507029";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"29";"";"29";"001700029000";"";"400500000007";"170";"584";"0";"1606";"43.8367625730936";"12.0677921344867";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"31";"";"31";"001700031000";"";"400500000007";"170";"584";"0";"1607";"43.8367573307158";"12.0678699641994";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"33";"";"33";"001700033000";"";"400500000007";"170";"584";"0";"1608";"43.8367166407396";"12.0678969327987";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"35";"";"35";"001700035000";"L764_  17  271";"400500000007";"170";"578";"0";"1613";"43.8367052517717";"12.0676151245288";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"37";"";"37";"001700037000";"";"400500000007";"170";"578";"0";"2356";"43.8368166323039";"12.0675641308164";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"39";"";"39";"001700039000";"";"400500000007";"170";"578";"0";"1506";"43.8368272446806";"12.0675213283034";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"41";"";"41";"001700041000";"";"400500000007";"170";"578";"0";"1611";"43.8368081838371";"12.0674721036604";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"43";"";"43";"001700043000";"";"400500000007";"170";"578";"0";"1612";"43.8366943097916";"12.0674956059681";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"45";"";"45";"001700045000";"";"400500000007";"170";"578";"0";"1610";"43.836867869753";"12.0674458351458";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"47";"";"47";"001700047000";"";"400500000007";"170";"578";"0";"1609";"43.8368708862871";"12.0674991004417";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"49";"";"49";"001700049000";"";"400500000007";"170";"578";"0";"1505";"43.8368923867809";"12.0675456516756";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"51";"";"51";"001700051000";"";"400500000007";"170";"578";"0";"1503";"43.8369844373254";"12.0675107440027";
"LOCALITA' RIOFREDDO VIA SANTA RITA";"53";"";"53";"001700053000";"";"400500000007";"170";"578";"0";"1504";"43.8369654121543";"12.0674025520468";
"LOCALITA' RONCO DELL'ASINO";"1";"";"1";"000420001000";"L764_  41  131";"400500000013";"42";"1459";"0";"1018";"43.8132137032758";"12.0152631955234";
"LOCALITA' RONCO DELL'ASINO";"2";"";"2";"000420002000";"L764_  41   26";"400500000013";"42";"1459";"0";"1019";"43.8132099197709";"12.015422149682";
"LOCALITA' RONCO DELL'ASINO";"4";"A";"4/A";"00042000400A";"";"400500000013";"42";"1459";"0";"707";"43.812869810874";"12.0151652310654";
"LOCALITA' RONCO DELL'ASINO";"4";"";"4";"000420004000";"L764_  41   55";"400500000013";"42";"1459";"0";"706";"43.8128701556583";"12.0152769599013";
"LOCALITA' RONCO DELL'ASINO";"5";"";"5";"000420005000";"L764_  41  141";"400500000013";"42";"1459";"0";"705";"43.8130537096848";"12.0153479516613";
"LOCALITA' RONCO DELL'ASINO";"6";"";"6";"000420006000";"";"400500000013";"42";"1460";"0";"709";"43.8121480939759";"12.0171956851964";
"LOCALITA' RONCO DELL'ASINO";"8";"";"8";"000420008000";"L764_  41  134";"400500000013";"42";"1460";"0";"708";"43.8125478402501";"12.0166869149274";
"LOCALITA' RONCO DELL'ASINO";"9";"";"9";"000420009000";"L764_  41  140";"400500000056";"42";"1461";"0";"2377";"43.8141612636608";"12.0168548865946";
"LOCALITA' TAVOLICCI";"4";"B";"4/B";"00146000400B";"L764_  22  390";"400500000021";"146";"1265";"0";"2378";"43.8390580486508";"12.1350141234671";
"LOCALITA' TAVOLICCI";"5";"";"5";"001460005000";"L764_  22  435";"400500000021";"146";"1266";"0";"2381";"43.8384209152913";"12.13456231016";
"LOCALITA' TAVOLICCI";"6";"";"6";"001460006000";"L764_  22  390";"400500000021";"146";"1265";"0";"1285";"43.8390390056932";"12.1350621020043";
"LOCALITA' TAVOLICCI";"7";"";"7";"001460007000";"L764_  15  414";"400500000021";"146";"1266";"0";"449";"43.8392672512761";"12.135503518263";
"LOCALITA' TAVOLICCI";"8";"";"8";"001460008000";"";"400500000021";"146";"1265";"0";"2030";"43.8393759387984";"12.1354385770728";
"LOCALITA' TAVOLICCI";"9";"A";"9/A";"00146000900A";"L764_  15  125";"400500000021";"146";"1265";"0";"1291";"43.839439637154";"12.1354739578883";
"LOCALITA' TAVOLICCI";"9";"";"9";"001460009000";"L764_  15  125";"400500000021";"146";"1265";"0";"1290";"43.8394681031989";"12.135418630625";
"LOCALITA' TAVOLICCI";"10";"A";"10/A";"00146001000A";"L764_  15   99";"400500000021";"146";"1265";"0";"1289";"43.8397248000458";"12.1354947773388";
"LOCALITA' TAVOLICCI";"10";"";"10";"001460010000";"L764_  15   99";"400500000021";"146";"1265";"0";"451";"43.8396612147739";"12.1354326591713";
"LOCALITA' TAVOLICCI";"11";"A";"11/A";"00146001100A";"L764_  15  133";"400500000021";"146";"1265";"0";"1287";"43.8395292880998";"12.1356432201073";
"LOCALITA' TAVOLICCI";"11";"B";"11/B";"00146001100B";"L764_  15  133";"400500000021";"146";"1265";"0";"1288";"43.839550892477";"12.1357344704044";
"LOCALITA' TAVOLICCI";"11";"";"11";"001460011000";"L764_  15  133";"400500000021";"146";"1265";"0";"1286";"43.8394457146683";"12.1356398216146";
"LOCALITA' TAVOLICCI";"12";"";"12";"001460012000";"L764_  15  155";"400500000021";"146";"1266";"0";"2031";"43.8388956646224";"12.135833200046";
"LOCALITA' TAVOLICCI";"13";"";"13";"001460013000";"L764_  22  402";"400500000055";"146";"1264";"0";"2029";"43.8391430566662";"12.1324704792411";
"LOCALITA' TAVOLICCI PASTORALE";"1";"";"1";"001490001000";"L764_  14  231";"400500000055";"149";"1258";"0";"2034";"43.8404718938339";"12.1323831813091";
"LOCALITA' TAVOLICCI PASTORALE";"2";"";"2";"001490002000";"L764_  14  231";"400500000055";"149";"1258";"0";"2033";"43.8404406345155";"12.1323365904502";
"LOCALITA' TAVOLICCI PASTORALE";"3";"";"3";"001490003000";"L764_  14   53";"400500000055";"149";"1258";"0";"2032";"43.8401652617236";"12.1320396235337";
"LOCALITA' TAVOLICCI PASTORALE";"18";"";"18";"001490018000";"";"400500000055";"149";"1268";"0";"2020";"43.8334805909872";"12.1301623302659";
"LOCALITA' TAVOLICCI PASTORALE";"20";"";"20";"001490020000";"";"400500000022";"149";"1785";"0";"2021";"43.8326593555019";"12.1282356794361";
"LOCALITA' TAVOLICCI PASTORALE";"22";"";"22";"001490022000";"L764_  22  344";"400500000022";"149";"1785";"0";"2022";"43.8327684171517";"12.1282936305537";
"LOCALITA' TAVOLICCI PASTORALE";"24";"";"24";"001490024000";"";"400500000022";"149";"1269";"0";"2023";"43.8327175905065";"12.1286663521139";
"LOCALITA' TAVOLICCI PASTORALE";"25";"";"25";"001490025000";"L764_  22  349";"400500000022";"149";"1269";"0";"2024";"43.83264939831";"12.1288543434051";
"LOCALITA' TAVOLICCI PASTORALE";"26";"";"26";"001490026000";"L764_  22  355";"400500000022";"149";"1269";"0";"2025";"43.8325645610479";"12.1290879165002";
"LOCALITA' TRAPPOLA";"1";"";"1";"001310001000";"L764_  28  189";"400500000048";"131";"1359";"0";"1516";"43.8264856161446";"12.0783964693418";
"LOCALITA' TRAPPOLA";"2";"A";"2/A";"00131000200A";"L764_  28  190";"400500000018";"131";"1359";"0";"1518";"43.8282360364102";"12.0791676311576";
"LOCALITA' TRAPPOLA";"2";"";"2";"001310002000";"L764_  28  368";"400500000018";"131";"1359";"0";"1517";"43.8281671632313";"12.079228365242";
"LOCALITA' TRAPPOLA";"3";"";"3";"001310003000";"L764_  28  175";"400500000018";"131";"1354";"0";"1522";"43.8288053805432";"12.0799371622765";
"LOCALITA' TRAPPOLA";"5";"";"5";"001310005000";"";"400500000018";"131";"1354";"0";"1523";"43.8288677905039";"12.0800436464914";
"LOCALITA' TRAPPOLA";"6";"";"6";"001310006000";"L764_  28  175";"400500000018";"131";"1354";"0";"1519";"43.8287727917151";"12.0799357211917";
"LOCALITA' TRAPPOLA";"7";"A";"7/A";"00131000700A";"L764_  28   99";"400500000018";"131";"1357";"0";"1520";"43.8288069239579";"12.0800985541855";
"LOCALITA' TRAPPOLA";"7";"";"7";"001310007000";"L764_  28  416";"400500000018";"131";"1357";"0";"1521";"43.8287141207021";"12.080209609708";
"LOCALITA' TRAPPOLA";"8";"";"8";"001310008000";"L764_  28  369";"400500000018";"131";"1357";"0";"1622";"43.8288753615254";"12.0801851769796";
"LOCALITA' TRAPPOLA";"9";"";"9";"001310009000";"L764_  28  369";"400500000018";"131";"1354";"0";"1524";"43.8289127615925";"12.0801047233234";
"LOCALITA' TRAPPOLA";"10";"";"10";"001310010000";"L764_  28  104";"400500000018";"131";"1357";"0";"2328";"43.8289180960698";"12.0802991179847";
"LOCALITA' TRAPPOLA";"11";"";"11";"001310011000";"L764_  28  369";"400500000018";"131";"1354";"0";"1525";"43.8289418967577";"12.0801480840488";
"LOCALITA' TRAPPOLA";"12";"";"12";"001310012000";"L764_  28  105";"400500000018";"131";"1354";"0";"1529";"43.8290290218757";"12.0803312679783";
"LOCALITA' TRAPPOLA";"13";"";"13";"001310013000";"";"400500000018";"131";"1354";"0";"1528";"43.8291257736855";"12.080503680612";
"LOCALITA' TRAPPOLA";"15";"";"15";"001310015000";"L764_  28  196";"400500000018";"131";"1354";"0";"1527";"43.8291793472718";"12.0808075007413";
"LOCALITA' TRAPPOLA";"16";"";"16";"001310016000";"L764_  28  419";"400500000018";"131";"1354";"0";"1620";"43.8290480535851";"12.0806486556995";
"LOCALITA' TRAPPOLA";"17";"";"17";"001310017000";"L764_  28  425";"400500000018";"131";"1357";"0";"1621";"43.8289367828338";"12.0804881434856";
"LOCALITA' TRAPPOLA";"18";"";"18";"001310018000";"L764_  28  317";"400500000018";"131";"1355";"0";"1526";"43.8289059010927";"12.0809206094482";
"LOCALITA' TRAPPOLA";"19";"";"19";"001310019000";"L764_  28  264";"400500000018";"131";"1355";"0";"1530";"43.8286550402645";"12.0810171706659";
"LOCALITA' TRAPPOLA";"22";"";"22";"001310022000";"L764_  28   93";"400500000018";"131";"1360";"0";"2384";"43.8293148068284";"12.0803965153543";
"LOCALITA' TRAPPOLA CAMPO DI STOPPA";"20";"";"20";"001300020000";"L764_  18  263";"400500000048";"130";"1356";"0";"1531";"43.8332218271243";"12.0813078803222";
"LOCALITA' TRECAVOLI";"1";"";"1";"001440001000";"L764_   4  367";"400500000047";"144";"1758";"0";"453";"43.8571384650497";"12.089280442176";
"LOCALITA' TRECAVOLI";"2";"";"2";"001440002000";"L764_   4  209";"400500000047";"144";"1759";"0";"454";"43.8571965577823";"12.0893222145623";
"LOCALITA' TRECAVOLI";"3";"";"3";"001440003000";"L764_   4  204";"400500000047";"144";"1759";"0";"455";"43.8573659037126";"12.0893998968064";
"LOCALITA' TRECAVOLI";"4";"";"4";"001440004000";"L764_   4  370";"400500000047";"144";"1758";"0";"1961";"43.8585349250259";"12.0894757185079";
"LOCALITA' VELLE";"1";"";"1";"000910001000";"";"400500000060";"91";"1746";"0";"1318";"43.8084780221169";"12.116016935449";
"LOCALITA' VELLE";"2";"";"2";"000910002000";"";"400500000017";"91";"1746";"0";"1319";"43.8097589985974";"12.1166230763469";
"LOCALITA' VELLE";"4";"";"4";"000910004000";"";"400500000017";"91";"1746";"0";"1320";"43.8098047137587";"12.1165588802207";
"LOCALITA' VELLE";"6";"";"6";"000910006000";"L764_  49  728";"400500000017";"91";"1746";"0";"1321";"43.809879786921";"12.1165099125727";
"LOCALITA' VELLE";"8";"";"8";"000910008000";"";"400500000017";"91";"1746";"0";"1322";"43.8098345107871";"12.116662252699";
"LOCALITA' VELLE";"10";"";"10";"000910010000";"";"400500000017";"91";"1746";"0";"1323";"43.8099426396416";"12.1167011750543";
"LOCALITA' VELLE";"14";"";"14";"000910014000";"";"400500000017";"91";"1746";"0";"1324";"43.8101153174364";"12.1167649905465";
"LOCALITA' VELLE";"16";"";"16";"000910016000";"L764_  49  305";"400500000017";"91";"1746";"0";"1325";"43.810115189935";"12.1166458471102";
"LOCALITA' VELLE";"18";"";"18";"000910018000";"";"400500000017";"91";"1746";"0";"1326";"43.8101548943582";"12.1167497359248";
"LOCALITA' VELLE";"20";"";"20";"000910020000";"";"400500000017";"91";"1746";"0";"1327";"43.8101895158317";"12.1168001827245";
"LOCALITA' VELLE";"22";"";"22";"000910022000";"";"400500000017";"91";"1746";"0";"1334";"43.8101303709532";"12.1168807497636";
"LOCALITA' VELLE";"24";"A";"24/A";"00091002400A";"";"400500000017";"91";"1746";"0";"1329";"43.810335744765";"12.1168978682223";
"LOCALITA' VELLE";"24";"B";"24/B";"00091002400B";"";"400500000017";"91";"1746";"0";"1331";"43.8103934811754";"12.1171201962592";
"LOCALITA' VELLE";"24";"C";"24/C";"00091002400C";"";"400500000017";"91";"1746";"0";"1330";"43.8104333726448";"12.1170615648383";
"LOCALITA' VELLE";"24";"";"24";"000910024000";"L764_  49  298";"400500000017";"91";"1746";"0";"1328";"43.8102419622894";"12.1170085216515";
"LOCALITA' VELLE";"26";"";"26";"000910026000";"";"400500000017";"91";"1746";"0";"1332";"43.8103876897354";"12.117176674178";
"LOCALITA' VELLE";"28";"";"28";"000910028000";"L764_  49  246";"400500000017";"91";"1746";"0";"1333";"43.8106802159242";"12.11710966169";
"LOCALITA' VIEZZA";"1";"";"1";"001450001000";"L764_  12  143";"400500000051";"145";"1769";"0";"2380";"43.847276635322";"12.115707876377";
"LOCALITA' VIEZZA";"3";"";"3";"001450003000";"L764_  12  220";"400500000051";"145";"1244";"0";"1994";"43.8515179334529";"12.1093090454274";
"LOCALITA' VIEZZA";"4";"";"4";"001450004000";"";"400500000051";"145";"1244";"0";"1995";"43.8514264991236";"12.1091687945602";
"LOCALITA' VIEZZA";"5";"";"5";"001450005000";"L764_  12  218";"400500000051";"145";"317";"0";"1992";"43.8512082439091";"12.1126550093554";
"LOCALITA' VIEZZA";"6";"";"6";"001450006000";"L764_  12   85";"400500000051";"145";"317";"0";"1996";"43.8515786080332";"12.1124284786984";
"LOCALITA' VIEZZA";"9";"";"9";"001450009000";"L764_  12   80";"400500000051";"145";"317";"0";"1997";"43.8516921366225";"12.1121999973422";
"LOCALITA' VILLA DI CORNETO";"1";"";"1";"001330001000";"";"400500000051";"133";"1768";"0";"1974";"43.8470413682704";"12.0947794301568";
"LOCALITA' VILLA DI CORNETO";"2";"";"2";"001330002000";"L764_  10  142";"400500000051";"133";"1768";"0";"2379";"43.8479173190972";"12.0937819433581";
"LOCALITA' VILLA DI CORNETO";"3";"A";"3/A";"00133000300A";"L764_  10  361";"400500000054";"133";"1762";"0";"1973";"43.8467572739465";"12.0908801731245";
"LOCALITA' VILLA DI CORNETO";"3";"";"3";"001330003000";"L764_  10  361";"400500000054";"133";"1762";"0";"1972";"43.8465747518713";"12.0911029833547";
"LOCALITA' VILLA DI CORNETO";"4";"";"4";"001330004000";"L764_  10  644";"400500000054";"133";"1768";"0";"1975";"43.8487577316354";"12.0918022872696";
"LOCALITA' VILLA DI CORNETO";"5";"A";"5/A";"00133000500A";"L764_  10  639";"400500000054";"133";"1762";"0";"1999";"43.8455921826845";"12.0914383050349";
"LOCALITA' VILLA DI CORNETO";"5";"";"5";"001330005000";"L764_  10  361";"400500000054";"133";"1762";"0";"1998";"43.8467050009297";"12.0905861859746";
"LOCALITA' VILLA DI CORNETO";"7";"";"7";"001330007000";"L764_  11   98";"400500000051";"133";"1228";"0";"1968";"43.8435261026377";"12.0969903274568";
"LOCALITA' VILLA DI CORNETO";"8";"";"8";"001330008000";"L764_  10  238";"400500000054";"133";"1228";"0";"1969";"43.8428053465901";"12.0965340620188";
"LOCALITA' VILLA DI CORNETO";"9";"";"9";"001330009000";"L764_  10  239";"400500000054";"133";"1228";"0";"1970";"43.8428357727679";"12.0966517458369";
"LOCALITA' VILLA DI CORNETO";"12";"";"12";"001330012000";"";"400500000054";"133";"1228";"0";"2290";"43.8424704634971";"12.097692032448";
"LOCALITA' VILLA DI CORNETO";"13";"";"13";"001330013000";"L764_  11  118";"400500000051";"133";"1228";"0";"2312";"43.8425409745958";"12.098018283886";
"LOCALITA' VILLA DI CORNETO";"14";"A";"14/A";"00133001400A";"L764_  11  121";"400500000051";"133";"1429";"0";"2313";"43.8428824900996";"12.0983156844949";
"LOCALITA' VILLA DI CORNETO";"14";"";"14";"001330014000";"";"400500000051";"133";"1429";"0";"2314";"43.8429381159226";"12.0983523637888";
"LOCALITA' VILLA DI CORNETO";"15";"A";"15/A";"00133001500A";"L764_  11  253";"400500000051";"133";"1429";"0";"2315";"43.8428151438574";"12.0986160008309";
"LOCALITA' VILLA DI CORNETO";"15";"";"15";"001330015000";"L764_  11  253";"400500000051";"133";"1429";"0";"2316";"43.8428697165012";"12.0987239901444";
"LOCALITA' VILLA DI CORNETO";"16";"";"16";"001330016000";"L764_  11  136";"400500000054";"133";"1429";"0";"1967";"43.8421126004269";"12.0982157457167";
"LOCALITA' VILLA DI CORNETO";"17";"A";"17/A";"00133001700A";"L764_  11  261";"400500000051";"133";"1429";"0";"2318";"43.8429109293627";"12.0991374316628";
"LOCALITA' VILLA DI CORNETO";"17";"B";"17/B";"00133001700B";"L764_  11  261";"400500000051";"133";"1429";"0";"2319";"43.8429256052883";"12.0992199931629";
"LOCALITA' VILLA DI CORNETO";"17";"";"17";"001330017000";"L764_  11  261";"400500000051";"133";"1429";"0";"2317";"43.8428945083996";"12.0990571308051";
"LOCALITA' VILLA DI SANT'ALESSIO";"1";"A";"1/A";"00041000100A";"L764_  51   69";"400500000012";"41";"1787";"0";"1010";"43.8068480500877";"12.0080543044521";
"LOCALITA' VILLA DI SANT'ALESSIO";"1";"";"1";"000410001000";"L764_  51   69";"400500000012";"41";"1787";"0";"1009";"43.8068191853628";"12.008026287736";
"LOCALITA' VILLA DI SANT'ALESSIO";"2";"";"2";"000410002000";"";"400500000012";"41";"1787";"0";"694";"43.8069466718387";"12.0081664084397";
"LOCALITA' VILLA DI SANT'ALESSIO";"3";"";"3";"000410003000";"L764_  51   79";"400500000012";"41";"1787";"0";"692";"43.8069170612546";"12.0082880215139";
"LOCALITA' VILLA DI SANT'ALESSIO";"4";"";"4";"000410004000";"L764_  51   76";"400500000012";"41";"1787";"0";"1011";"43.8067970309191";"12.0083337583267";
"LOCALITA' VILLA DI SANT'ALESSIO";"5";"";"5";"000410005000";"";"400500000012";"41";"984";"0";"693";"43.8070024262852";"12.0084313602919";
"LOCALITA' VILLA DI SANT'ALESSIO";"6";"";"6";"000410006000";"L764_  51  164";"400500000012";"41";"984";"0";"699";"43.8076748877167";"12.0083477463304";
"LOCALITA' VILLA DI SANT'ALESSIO";"8";"";"8";"000410008000";"";"400500000012";"41";"984";"0";"700";"43.8077827479908";"12.0073866222339";
"LOCALITA' VILLA DI SANT'ALESSIO";"9";"";"9";"000410009000";"L764_  51   62";"400500000012";"41";"984";"0";"695";"43.8072461941285";"12.0081373203304";
"LOCALITA' VILLA DI SANT'ALESSIO";"10";"";"10";"000410010000";"L764_  51   62";"400500000012";"41";"984";"0";"696";"43.807306427236";"12.008109253544";
"LOCALITA' VILLA DI SANT'ALESSIO";"11";"";"11";"000410011000";"";"400500000012";"41";"984";"0";"697";"43.807341197887";"12.0080426118573";
"LOCALITA' VILLA DI SANT'ALESSIO";"12";"";"12";"000410012000";"L764_  51   60";"400500000012";"41";"984";"0";"698";"43.807412625658";"12.0080256868736";
"LOCALITA' VILLA DI SANT'ALESSIO";"13";"";"13";"000410013000";"L764_  51   38";"400500000012";"41";"985";"0";"701";"43.8076579931154";"12.0064821929027";
"LOCALITA' VILLA DI SANT'ALESSIO";"14";"";"14";"000410014000";"L764_  51  111";"400500000012";"41";"984";"0";"1012";"43.8076087228757";"12.0076628372298";
"LOCALITA' VILLA DI SANT'ALESSIO";"16";"";"16";"000410016000";"L764_  51   80";"400500000012";"41";"985";"0";"1013";"43.8075158621268";"12.0061024704606";
"LOCALITA' VILLA DI SANT'ALESSIO";"18";"";"18";"000410018000";"L764_  51   80";"400500000012";"41";"985";"0";"1014";"43.807490341663";"12.0060322167067";
"LOCALITA' VILLA DI SANT'ALESSIO";"21";"";"21";"000410021000";"L764_  51   32";"400500000058";"41";"985";"0";"1015";"43.8080570297523";"12.0047445618037";
"LOCALITA' VILLE DI MONTECORONARO PIANTREBBIO";"113";"A";"113/A";"00063011300A";"L764_ 100  108";"400500000071";"63";"1867";"0";"2385";"43.7635844538957";"12.0390135556383";
"LOCALITA' VILLE DI MONTECORONARO PIANTREBBIO";"113";"";"113";"000630113000";"";"400500000071";"63";"1867";"0";"680";"43.7636372076247";"12.0387084459145";
"LOCALITA' VILLE DI MONTECORONARO PIANTREBBIO";"114";"";"114";"000630114000";"L764_ 100  113";"400500000071";"63";"1867";"0";"2263";"43.7634698076815";"12.0394327627216";
