"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"680.2";"681.2";"1.0";"0";"0";"";"400500000073";"";"607.0000000000";"L764_   8  204";"2";"1";"7";"97";"8";"{F5A658A9-339D-40AA-8002-9AA4AA7725E6}";"201.616623110";"74.1965656118";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"680.2";"686.2";"6.0";"0";"0";"";"400500000073";"";"1429.0000000000";"L764_   8  204";"2";"1";"7";"97";"8";"{BFCDF32F-E5F3-4D45-9084-0BCB9CD1A086}";"18.9135563850";"17.3985651958";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"683.0";"684.2";"1.2";"0";"0";"";"400500000073";"";"608.0000000000";"L764_   7 1010";"2";"1";"7";"97";"8";"{52BC28DD-A797-49A9-82E6-B970D60AA7A2}";"327.586495855";"77.1705720086";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"683.0";"692.0";"9.0";"0";"0";"";"400500000073";"";"693.0000000000";"L764_   7  414";"2";"1";"7";"97";"8";"{016A3228-1524-4808-BEAF-956ED68A95D0}";"1524.36730864";"158.699653308";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"1024.4";"1025.5";"1.1";"0";"0";"";"400500000070";"";"1490.0000000000";"L764_  88  644";"2";"1";"7";"97";"8";"{F3020BDA-3789-43EA-A657-847A993B059D}";"641.841365925";"126.723640673";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"1096.3";"1101.3";"5.0";"0";"0";"";"400500000004";"";"320.0000000000";"L764_  87  294";"2";"1";"7";"97";"8";"{CB121C26-7816-47EF-A94C-869D1671B55F}";"40.0924838000";"26.5142752742";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"1104.8";"1113.8";"9.0";"0";"0";"";"400500000049";"";"812.0000000000";"L764_  44   94";"2";"1";"7";"97";"8";"{048684B4-4D20-4267-9E13-FE5FABE12CA2}";"636.588596770";"111.849254122";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"683.0";"692.0";"9.0";"0";"0";"";"400500000073";"";"658.0000000000";"L764_   7  414";"2";"1";"7";"0";"8";"{623DA16B-44C7-48C7-8F01-BF5C03CAB878}";"202.383065620";"59.7379492269";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"524.7";"532.7";"8.0";"0";"0";"";"400500000054";"Piu pratiche SIT per questo edificio";"3008.0000000000";"L764_  10  703";"2";"1";"7";"0";"2";"{6F115AC3-A321-4C44-985E-0EB4B51A073B}";"482.224274320";"89.2943286090";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.1";"356.1";"1.0";"0";"0";"";"400500000054";"";"1474.0000000000";"L764_  10  706";"2";"1";"1";"97";"8";"{E8653CBE-CEAA-407A-9E0F-4B650B72F0EE}";"188.622631005";"58.5059202798";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.1";"361.1";"6.0";"0";"0";"";"400500000047";"";"719.0000000000";"L764_   4  314";"2";"1";"1";"97";"8";"{A240EE5E-D3E3-4D23-9221-F26B9805C8BE}";"122.827148660";"45.8269117437";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"419.0";"420.0";"1.0";"0";"0";"";"400500000047";"";"1350.0000000000";"L764_   3   53";"2";"1";"1";"97";"8";"{DBB8FCFD-430C-4550-9774-70A764171E39}";"2.08448829500";"10.3916146839";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"445.3";"451.3";"6.0";"0";"0";"";"400500000019";"";"1125.0000000000";"L764_   8  228";"2";"1";"1";"97";"8";"{92D1E4CB-5F63-4C8D-9DF9-FB0758582F1A}";"43.3536221400";"26.3437135252";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"447.6";"452.6";"5.0";"0";"0";"";"400500000047";"";"1188.0000000000";"L764_   4  263";"2";"1";"1";"97";"8";"{20607271-CC20-450C-940B-6BE6B6973BD6}";"16.7880050450";"16.4064900394";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"460.4";"465.4";"5.0";"0";"0";"";"400500000019";"";"2080.0000000000";"L764_   8   42";"2";"1";"1";"97";"8";"{606D9BDD-7F2D-48E6-AF3E-01BD4BAE56C1}";"225.230903615";"72.2138255166";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"472.1";"479.1";"7.0";"0";"0";"";"400500000019";"";"1688.0000000000";"L764_   8   51";"2";"1";"1";"97";"8";"{575C9084-F971-4D7A-B66E-A60513DD0325}";"129.667626815";"46.1981998205";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"504.0";"506.0";"2.0";"0";"0";"";"400500000051";"";"1839.0000000000";"L764_  10  332";"2";"1";"1";"97";"8";"{D4ED3B28-3EEC-4200-8E75-7A961D94C0B4}";"31.5752175800";"24.2873912659";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"511.0";"513.0";"2.0";"0";"0";"";"400500000054";"";"1676.0000000000";"L764_  10  361";"2";"1";"1";"97";"8";"{CB0B1813-0805-4B7D-8D8E-7B42D823968D}";"451.978637570";"84.8739757394";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"528.6";"530.2";"1.6";"0";"0";"";"400500000054";"";"3201.0000000000";"L764_   8  243";"2";"1";"1";"97";"8";"{E4D98C28-9040-419A-8937-9C28229431EB}";"52.1649154050";"32.0487013659";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"531.2";"538.2";"7.0";"0";"0";"";"400500000051";"";"1697.0000000000";"L764_  12  220";"2";"1";"1";"97";"8";"{90ABCE0C-1025-4F4C-8627-7B0F10B98C52}";"19.5469201800";"19.3383894602";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"554.2";"560.2";"6.0";"0";"0";"";"400500000054";"";"1997.0000000000";"L764_  10  361";"2";"1";"1";"97";"8";"{27378133-CC5F-487D-A547-E049F58C9189}";"167.827633155";"57.2248832543";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"575.8";"577.8";"2.0";"0";"0";"";"400500000020";"";"1370.0000000000";"L764_   4    2";"2";"1";"1";"97";"8";"{D173E2C4-B836-4F26-8248-9B8AAB2883C3}";"40.1520370650";"26.0108887618";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"585.2";"592.2";"7.0";"0";"0";"";"400500000020";"";"1439.0000000000";"L764_   4   24";"2";"1";"1";"97";"8";"{BF06B5B5-A3B2-4A20-BAD4-44AB9248F455}";"21.6062581550";"20.0377100854";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"585.2";"593.2";"8.0";"0";"0";"";"400500000020";"";"487.0000000000";"L764_   4  359";"2";"1";"1";"97";"8";"{0A0D74A8-F461-4222-8991-2676E35B8322}";"31.8210908050";"24.3598496967";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"587.0";"590.0";"3.0";"0";"0";"";"400500000055";"";"1401.0000000000";"L764_  31   35";"2";"1";"1";"97";"8";"{33B03A86-29AA-4E01-86F5-3722E21FBB98}";"55.4156732800";"30.2111003191";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"587.5";"593.5";"6.0";"0";"0";"";"400500000024";"";"747.0000000000";"L764_  20  463";"2";"1";"1";"97";"8";"{521A79CF-1A8E-4750-86BF-1296C34BBF92}";"77.7763006500";"38.5894194381";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"588.0";"595.0";"7.0";"0";"0";"";"400500000020";"";"488.0000000000";"L764_   4    4";"2";"1";"1";"97";"8";"{1B1503F4-0C33-4722-A698-B56C00DE0BDB}";"17.6695266700";"17.1325796000";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"590.8";"592.1";"1.3";"0";"0";"";"400500000010";"";"1131.0000000000";"L764_  50   66";"2";"1";"1";"97";"8";"{300E30B7-BA70-4BB7-B626-237D744456D6}";"14.4995331800";"17.0965213719";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"590.8";"592.2";"1.4";"0";"0";"";"400500000010";"";"1667.0000000000";"L764_  50   94";"2";"1";"1";"97";"8";"{921A9B86-55FC-4628-8083-1A6B0390579F}";"28.8371838900";"22.9818729283";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"591.2";"593.3";"2.1";"0";"0";"";"400500000058";"";"1166.0000000000";"L764_  50  146";"2";"1";"1";"97";"8";"{3190E1AB-53A5-4447-8936-29175C31549C}";"38.2963848800";"25.5801232535";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"594.5";"600.5";"6.0";"0";"0";"";"400500000047";"";"767.0000000000";"L764_   4  306";"2";"1";"1";"97";"8";"{B28DE05C-32ED-4033-AD45-D901E33AD4DD}";"480.600617050";"139.043107363";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"599.5";"602.5";"3.0";"0";"0";"";"400500000024";"";"724.0000000000";"L764_  20  493";"2";"1";"1";"97";"8";"{73DFCBBC-4D1B-41AB-925C-A55CB656EEAC}";"15.2955645200";"17.8766865611";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"642.0";"651.0";"9.0";"0";"0";"";"400500000008";"";"2057.0000000000";"L764_   7  334";"2";"1";"1";"97";"8";"{665056E3-2DA3-47ED-9570-EA1C4DD921D9}";"19.4532725050";"18.0114680620";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"648.6";"651.6";"3.0";"0";"0";"";"400500000008";"";"1184.0000000000";"L764_   7 1042";"2";"1";"1";"97";"8";"{45246C25-0F0F-48B2-AF93-79A413CC9BFE}";"59.5215772300";"39.6478526373";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"648.6";"657.6";"9.0";"0";"0";"";"400500000008";"";"1185.0000000000";"L764_   7    9";"2";"1";"1";"97";"8";"{6B5D0A08-427A-4D0A-8ACF-665FE21134F4}";"26.7330302700";"25.4928787934";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"648.6";"657.6";"9.0";"0";"0";"";"400500000008";"";"1468.0000000000";"L764_   7   49";"2";"1";"1";"97";"8";"{8C09557F-EB4C-49EF-BFC3-8297CA5E42EB}";"50.5738412550";"33.6560816457";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"648.6";"657.6";"9.0";"0";"0";"";"400500000008";"";"2098.0000000000";"L764_   7  439";"2";"1";"1";"97";"8";"{FCBB3E31-E11A-41B1-8028-7B753FE40838}";"19.4741178000";"17.8528444563";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"655.2";"660.2";"5.0";"0";"0";"";"400500000048";"";"730.0000000000";"L764_  29  189";"2";"1";"1";"97";"8";"{5B4F4F3E-494D-4719-A609-F6326F3A9C0F}";"34.9156830500";"24.9353000173";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"659.5";"662.5";"3.0";"0";"0";"";"400500000055";"";"97.0000000000";"L764_  22  252";"2";"1";"1";"97";"8";"{03F22F93-F83B-479D-A76B-83F2C0CAC15C}";"81.3389306950";"42.0817805017";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"659.5";"662.5";"3.0";"0";"0";"";"400500000055";"";"793.0000000000";"L764_  22  252";"2";"1";"1";"97";"8";"{14161097-E803-4674-AB04-003A409BF08E}";"60.7411962950";"40.4935793073";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"659.5";"662.5";"3.0";"0";"0";"";"400500000055";"";"2285.0000000000";"L764_  22  443";"2";"1";"1";"97";"8";"{ACB7B0E4-B6D0-4260-89B7-6F8BE44A2F09}";"62.1050666700";"36.5814543715";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"659.5";"662.5";"3.0";"0";"0";"";"400500000055";"";"2286.0000000000";"L764_  22  432";"2";"1";"1";"97";"8";"{66EB423B-5491-457A-B8E2-9819E432556B}";"35.1353017250";"23.8070643924";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"664.8";"666.1";"1.3";"0";"0";"";"400500000008";"";"1731.0000000000";"L764_   7 1163";"2";"1";"1";"97";"8";"{432E4FEF-0A18-4BE8-BA92-2DF6D3DE36A3}";"50.4368780450";"28.4237467677";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"664.8";"669.8";"5.0";"0";"0";"";"400500000008";"";"2109.0000000000";"L764_   7  154";"2";"1";"1";"97";"8";"{99F9CC89-B8CF-4927-AFD4-1F90F1BFB27D}";"12.4510873400";"15.4160825475";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"664.8";"670.8";"6.0";"0";"0";"";"400500000008";"";"2355.0000000000";"L764_   7 1140";"2";"1";"1";"97";"8";"{B2780F03-14B9-4B6E-B83F-18A331B5235A}";"61.3162214750";"31.6988137466";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"665.5";"668.5";"3.0";"0";"0";"";"400500000064";"";"383.0000000000";"L764_  64   56";"2";"1";"1";"97";"8";"{40A72BAE-7E07-415D-93EA-96B787F53B1A}";"10.4304659700";"12.9701522299";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"669.0";"672.0";"3.0";"0";"0";"";"400500000050";"";"1105.0000000000";"L764_   5  166";"2";"1";"1";"97";"8";"{14467161-457A-4043-895B-2CE3E02430E5}";"24.8144978150";"20.6881010116";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"671.3";"674.3";"3.0";"0";"0";"";"400500000053";"";"832.0000000000";"L764_  20  614";"2";"1";"1";"97";"8";"{CE37AA19-E1FA-4C8B-B2E9-3EB99BFD37E3}";"18.8404016000";"17.7906842699";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"680.0";"682.0";"2.0";"0";"0";"";"400500000009";"";"954.0000000000";"L764_   6   63";"2";"1";"1";"97";"8";"{66E05DAD-B427-41DB-9414-0F1D786EC3CF}";"22.1305516050";"19.7174190114";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.0";"707.0";"3.0";"0";"0";"";"400500000009";"";"1614.0000000000";"L764_   6 1061";"2";"1";"1";"97";"8";"{04E9C4B0-1CBA-40B3-AD13-B673FFF43895}";"45.1274265750";"26.9459718801";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.0";"708.0";"4.0";"0";"0";"";"400500000009";"";"1635.0000000000";"L764_   6 1081";"2";"1";"1";"97";"8";"{D131E556-4F68-4FCE-9655-EE015FF224FB}";"267.244179950";"70.2426254497";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.0";"710.0";"6.0";"0";"0";"";"400500000009";"";"1634.0000000000";"L764_   6  459";"2";"1";"1";"97";"8";"{7E035B7E-CD00-4E53-9B9B-AE9F3D6E0881}";"130.856641465";"53.1237396818";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.0";"712.0";"8.0";"0";"0";"";"400500000009";"";"593.0000000000";"L764_   6  171";"2";"1";"1";"97";"8";"{474F11AC-29FE-4E5E-962F-A6E694D144D9}";"76.6954723400";"37.6373966363";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"705.4";"1.0";"0";"0";"";"400500000008";"";"635.0000000000";"L764_   6  319";"2";"1";"1";"97";"8";"{FB93175A-B78C-47E3-A288-D21FE5C37B6B}";"89.6074390350";"52.7008271751";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"705.5";"1.1";"0";"0";"";"400500000009";"";"604.0000000000";"L764_   6  690";"2";"1";"1";"97";"8";"{6E0B9A06-131E-440C-86BA-EE2B4BAA5077}";"121.926929365";"43.8072872034";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"705.5";"1.1";"0";"0";"";"400500000009";"";"664.0000000000";"L764_   6  690";"2";"1";"1";"97";"8";"{844A6718-C932-41CF-B31E-BB9AC9641A26}";"112.409270145";"42.0663000166";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"707.4";"3.0";"0";"0";"";"400500000008";"";"166.0000000000";"L764_   6  319";"2";"1";"1";"97";"8";"{0BE5E78B-9192-40DC-982B-0C6466C0C76C}";"35.9874531250";"24.9832832496";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"707.4";"3.0";"0";"0";"";"400500000009";"";"894.0000000000";"L764_   6  653";"2";"1";"1";"97";"8";"{FF97A6A5-5065-4648-984D-8F49C565BAAB}";"107.475540945";"45.0487086025";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"707.4";"3.0";"0";"0";"";"400500000009";"";"1613.0000000000";"L764_   6  164";"2";"1";"1";"97";"8";"{44DCC93C-0C52-41A7-AD80-4C5ABB085F10}";"125.321309005";"45.0351031802";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"707.4";"3.0";"0";"0";"";"400500000048";"";"1427.0000000000";"L764_   6 1154";"2";"1";"1";"97";"8";"{5B7B1C63-2A9D-4EA2-BED8-B38083D1C327}";"25.6313823800";"21.2411066103";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"709.4";"5.0";"0";"0";"";"400500000009";"";"1724.0000000000";"L764_   6  561";"2";"1";"1";"97";"8";"{B5C29E7E-443C-4CFF-9CDB-FA4AC3E79EF9}";"46.0196946250";"38.1344865436";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"710.4";"6.0";"0";"0";"";"400500000009";"";"886.0000000000";"L764_   6  578";"2";"1";"1";"97";"8";"{82EE97FC-483D-4D3D-9887-EE2DD6934DC1}";"45.6920578100";"27.0671675446";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"713.4";"9.0";"0";"0";"";"400500000009";"";"358.0000000000";"L764_   6 1034";"2";"1";"1";"97";"8";"{6A8C08A2-56EA-4042-964A-344B93B130B3}";"19.9404368650";"18.4618444430";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"704.4";"713.4";"9.0";"0";"0";"";"400500000009";"";"1424.0000000000";"L764_   6 1034";"2";"1";"1";"97";"8";"{5D773E8C-D34D-4D75-94FA-2B71A6C376AB}";"27.4871750400";"21.8451305636";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"725.4";"734.4";"9.0";"0";"0";"";"400500000008";"";"329.0000000000";"L764_   6  470";"2";"1";"1";"97";"8";"{303CB115-0D00-42D3-B379-2650A5DD9363}";"44.3941128350";"28.9436299975";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"726.7";"729.7";"3.0";"0";"0";"";"400500000048";"";"1647.0000000000";"L764_  18  225";"2";"1";"1";"97";"8";"{642C2B98-AA70-4D9F-AEB6-7BF5A1BE918D}";"53.3276171150";"30.7413632505";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"730.1";"739.1";"9.0";"0";"0";"";"400500000009";"";"1531.0000000000";"L764_   6  317";"2";"1";"1";"97";"8";"{B456EE65-FA7E-4150-B91C-7153C8BF0678}";"28.9699507400";"26.0562376173";
"IN ESERCIZIO";"2008-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"732.2";"734.6";"2.4";"0";"0";"";"400500000001";"";"1807.0000000000";"L764_  66  107";"2";"1";"1";"97";"8";"{AB954C72-F893-4F8B-B554-4EC1825EF126}";"11.7060139100";"13.5618149829";
