"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"81.0000000000";"2223.51967193";"999.370307717";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"83.0000000000";"2589.69730148";"1224.81290641";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"84.0000000000";"2215.93212206";"1054.74396118";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"86.0000000000";"4326.75270438";"2479.13714841";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"87.0000000000";"324.974454742";"93.2682185476";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"88.0000000000";"43.6890161199";"27.2121200439";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"89.0000000000";"941.214331869";"468.623336233";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"90.0000000000";"1076.52869148";"488.153150291";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"91.0000000000";"729.156931096";"408.553028828";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"92.0000000000";"2168.09319044";"1091.26617126";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"93.0000000000";"621.142798545";"231.917454896";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"94.0000000000";"1540.81660039";"805.888364814";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"96.0000000000";"2738.85576306";"1176.31470443";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"97.0000000000";"680.877597014";"331.753312880";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"98.0000000000";"100.414265070";"53.6890999969";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"99.0000000000";"2021.14961073";"1020.05672835";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"102.0000000000";"146.028803678";"77.9544338720";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"103.0000000000";"749.053896305";"228.129054706";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"104.0000000000";"12063.2714139";"5466.16236771";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"105.0000000000";"826.069009248";"153.230665755";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"107.0000000000";"2165.61405249";"758.638983503";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"108.0000000000";"8443.46515075";"4580.39344067";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"109.0000000000";"1730.76517769";"759.743998219";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"110.0000000000";"150.839315418";"61.4575721007";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"111.0000000000";"330.824334517";"192.103479992";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"112.0000000000";"1161.95357390";"501.913815827";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"113.0000000000";"4101.44609935";"2398.05909151";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"114.0000000000";"661.790909834";"316.875462194";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"115.0000000000";"147.463524119";"73.3857916381";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"116.0000000000";"3845.90159471";"2367.77516700";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"117.0000000000";"1422.12068737";"794.723996688";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"118.0000000000";"3849.70295573";"1411.71805683";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"119.0000000000";"7327.79401480";"3703.90097133";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"120.0000000000";"1232.27790547";"628.924461917";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"122.0000000000";"927.400528586";"434.807959316";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"124.0000000000";"837.204124102";"238.256967433";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"125.0000000000";"200.273872723";"67.5009617321";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"126.0000000000";"825.168167345";"333.987183876";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"128.0000000000";"413.522750217";"142.189109207";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"129.0000000000";"123.333046405";"48.2790340263";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"130.0000000000";"31.8380856359";"23.4606888944";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"131.0000000000";"4087.02046233";"2132.84865956";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"132.0000000000";"7124.57967622";"3903.72173645";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"133.0000000000";"3696.29409147";"1000.71545808";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"134.0000000000";"252.560287105";"86.1769889153";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"135.0000000000";"5286.52247018";"2054.43548749";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"136.0000000000";"398.207199770";"148.925312218";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"137.0000000000";"772.175810808";"278.763952756";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"139.0000000000";"326.848532726";"124.586573951";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"140.0000000000";"1568.38067384";"354.194927518";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"141.0000000000";"4302.86778081";"2071.85192324";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"142.0000000000";"563.614424537";"213.889551544";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"143.0000000000";"1777.07694174";"795.684195018";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"144.0000000000";"20.7843089389";"18.2850359646";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"145.0000000000";"293.426019191";"131.472756391";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"146.0000000000";"508.242793949";"196.601204357";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"147.0000000000";"178.696195209";"88.3137018938";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"148.0000000000";"741.902540781";"238.678634853";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"149.0000000000";"2842.74378306";"1469.75722201";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"150.0000000000";"719.658228845";"178.281637455";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"151.0000000000";"9128.94341593";"4619.23145896";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"152.0000000000";"202.423821835";"58.3299471600";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"153.0000000000";"215.182606565";"68.6640857888";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"154.0000000000";"1483.65911837";"738.212570124";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"155.0000000000";"2854.51501940";"1013.69845100";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"157.0000000000";"174.657787947";"87.6277883924";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"158.0000000000";"2877.80494435";"1600.18613812";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"159.0000000000";"2657.87203948";"309.848278167";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"162.0000000000";"2423.60275968";"1387.72368564";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"163.0000000000";"666.757647839";"300.155142106";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"165.0000000000";"1266.53586650";"381.439985608";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"166.0000000000";"2018.35346494";"1021.05043364";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"167.0000000000";"7459.97761118";"3314.68801020";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"168.0000000000";"7434.40733683";"4694.04986365";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"169.0000000000";"535.563128827";"212.425979187";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"170.0000000000";"1187.70946790";"401.705923127";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"171.0000000000";"482.586022099";"282.710392160";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"172.0000000000";"751.858324499";"288.639333322";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"173.0000000000";"727.306312200";"335.026074283";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"174.0000000000";"3123.67377451";"1445.53452823";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"176.0000000000";"1303.16775279";"763.482028827";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"177.0000000000";"95.1767041358";"40.3874240493";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"180.0000000000";"4495.58042162";"2246.70295747";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"181.0000000000";"2240.03193383";"1125.91863446";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"182.0000000000";"641.010133564";"361.568174882";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"184.0000000000";"1109.04804077";"594.663317818";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"185.0000000000";"269.066423829";"133.155831971";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"186.0000000000";"599.433686585";"340.452708928";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"189.0000000000";"1788.22123122";"414.510801367";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"190.0000000000";"2272.71378768";"608.833762899";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"191.0000000000";"1368.83848917";"771.589486299";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"192.0000000000";"527.315137818";"325.166774740";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"195.0000000000";"77.2431814845";"35.7622007493";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"199.0000000000";"326.672289450";"80.4752556019";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"200.0000000000";"507.949359347";"94.6249259143";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"201.0000000000";"576.310107294";"140.201543593";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"202.0000000000";"830.922872072";"190.758061617";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"203.0000000000";"8092.81864983";"3855.05455887";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"204.0000000000";"882.383670764";"424.761489753";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"205.0000000000";"3524.10218425";"1707.18436047";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"206.0000000000";"8934.72562060";"4421.46249230";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"207.0000000000";"6161.94163977";"3371.66867278";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"209.0000000000";"11905.3287788";"3321.26209407";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"211.0000000000";"348.608797691";"132.686946195";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"214.0000000000";"113.130606670";"58.5165094819";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"215.0000000000";"270.864670880";"109.500506165";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"216.0000000000";"4259.17952602";"1197.52880904";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"217.0000000000";"2181.89066972";"617.336939707";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"219.0000000000";"1383.54620069";"398.740102045";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"223.0000000000";"1219.42121538";"436.949971586";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"224.0000000000";"2379.73396253";"1364.29664181";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"225.0000000000";"856.594475794";"191.529042158";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"229.0000000000";"830.876279680";"180.932358657";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"231.0000000000";"1040.18312633";"291.943700796";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"232.0000000000";"81.3909704246";"37.0086040741";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"233.0000000000";"5638.88090196";"2875.98982641";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"234.0000000000";"694.346164789";"383.768031143";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"235.0000000000";"775.649435584";"458.343518148";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"236.0000000000";"1309.76626329";"448.585290986";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"237.0000000000";"581.248857262";"206.247968557";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"238.0000000000";"1219.53921232";"586.671121733";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"239.0000000000";"445.084127336";"141.166892411";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"240.0000000000";"188.839309160";"98.2025828361";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"241.0000000000";"768.679997505";"333.863611045";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"242.0000000000";"1397.46254921";"410.165768022";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"246.0000000000";"1534.51930604";"741.960000591";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"247.0000000000";"459.134783324";"188.742564440";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"248.0000000000";"508.495403674";"151.123776556";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"249.0000000000";"221.231320846";"128.938790954";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"250.0000000000";"220.194890755";"138.715863329";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"251.0000000000";"289.163092560";"158.273248278";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"252.0000000000";"2365.71683714";"1144.71566185";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"253.0000000000";"808.347941639";"466.818402462";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"254.0000000000";"43.5439831397";"35.1189530745";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"255.0000000000";"5094.02238544";"2447.92018150";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"256.0000000000";"5480.19470748";"2850.38287306";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"257.0000000000";"63.3051834211";"31.0682704768";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"258.0000000000";"350.171720704";"114.901725068";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"259.0000000000";"334.935650929";"77.3016159053";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"260.0000000000";"74.3841803259";"37.5673764819";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"261.0000000000";"1369.55809228";"618.478763802";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"262.0000000000";"63.4266556548";"32.5783370789";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"263.0000000000";"4080.60584064";"2336.92283475";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"264.0000000000";"301.901868012";"100.258857756";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"269.0000000000";"366.199762872";"142.283723249";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"271.0000000000";"248.257692391";"94.2474006921";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"273.0000000000";"496.986715500";"116.751030134";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"274.0000000000";"168.839179694";"52.2270298011";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"276.0000000000";"153.800092918";"62.7733175058";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"277.0000000000";"0.00248041202876";"1.93054058997";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"279.0000000000";"115.837359905";"45.3299770950";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"280.0000000000";"1933.50591344";"1013.87159030";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"282.0000000000";"3168.01965544";"1793.02847779";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"283.0000000000";"602.964785179";"140.745260234";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"285.0000000000";"44.5317860220";"29.9300043895";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"287.0000000000";"115.865774434";"45.4995336517";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"289.0000000000";"62.0410845853";"33.6669644810";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"292.0000000000";"200.273695404";"61.1175413615";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"293.0000000000";"76.3941375318";"35.5066950378";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"294.0000000000";"85.4740423625";"39.5483349948";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"295.0000000000";"49.6468783062";"29.4100580421";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"298.0000000000";"379.271570149";"91.8902975499";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"299.0000000000";"240.999235374";"96.4127528375";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"300.0000000000";"61.6000676703";"31.4273075942";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"303.0000000000";"722.448650727";"212.396678247";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"307.0000000000";"1631.15305062";"467.514550739";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"308.0000000000";"221.556146334";"72.3906860662";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"309.0000000000";"295.196645652";"113.459231880";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"310.0000000000";"6643.00266042";"2302.88559889";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"313.0000000000";"714.983963852";"354.497608762";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"315.0000000000";"958.838572604";"431.006550619";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"317.0000000000";"38.5322589060";"24.9619105743";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"318.0000000000";"5184.03117183";"1733.78987329";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"319.0000000000";"47.7243634856";"30.7586854338";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"321.0000000000";"83.6031599154";"37.0401808566";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"322.0000000000";"77.0466666516";"44.8821314618";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"323.0000000000";"1222.01968220";"354.046647453";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"324.0000000000";"10723.1772147";"4140.73513741";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"325.0000000000";"1609.08103297";"566.969925846";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"326.0000000000";"86.0710235896";"67.0152538788";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"327.0000000000";"1204.09094319";"476.718372079";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"330.0000000000";"873.314774716";"380.909511192";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"331.0000000000";"2261.41644886";"883.411634325";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"332.0000000000";"6132.70654880";"2955.45740515";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"333.0000000000";"53.1301991318";"35.2864295138";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"334.0000000000";"1309.37883139";"634.274220510";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"336.0000000000";"2217.10392640";"1314.47459306";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"338.0000000000";"571.400662434";"333.541902485";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"340.0000000000";"133.032710667";"83.8626538500";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"341.0000000000";"2500.29097755";"1297.35774063";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"342.0000000000";"2037.46347934";"1110.29728372";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"343.0000000000";"570.399832259";"161.790995318";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"344.0000000000";"176.841756611";"70.1164048791";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"345.0000000000";"10.1906427370";"14.1818514757";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"346.0000000000";"1060.69973930";"545.729792873";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"347.0000000000";"238.915589107";"150.468628861";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"349.0000000000";"107.140641303";"62.1740816100";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"350.0000000000";"234.332382757";"72.9421502442";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"351.0000000000";"936.783353189";"542.327163295";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"352.0000000000";"126.585317271";"60.5278979906";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"354.0000000000";"311.410250325";"163.669987597";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"359.0000000000";"875.246045525";"400.861645534";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"360.0000000000";"766.154424038";"281.956587914";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"361.0000000000";"2300.45804350";"1102.71272599";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"362.0000000000";"2048.55208576";"892.054163856";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"365.0000000000";"1106.29663310";"310.166975949";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"367.0000000000";"2809.44907217";"816.829777567";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"369.0000000000";"0.000622868023711";"1.03377666338";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"370.0000000000";"213.514059805";"60.9000877019";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"371.0000000000";"473.246052038";"111.478149635";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"372.0000000000";"296.221775687";"89.6023180324";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"373.0000000000";"118.876667611";"46.0263799425";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"374.0000000000";"890.702473899";"201.007251021";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"376.0000000000";"80.8830203594";"43.3739447615";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"378.0000000000";"139.570597523";"53.8932022038";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"379.0000000000";"48.4683707642";"29.0713077897";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"382.0000000000";"218.291778070";"95.0279882745";
