"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"407.0000000000";"1613.35139606";"620.951154867";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"412.0000000000";"5617.30135624";"1460.02887376";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"414.0000000000";"678.131970322";"231.456637401";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"416.0000000000";"191.237631815";"87.0468800738";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"417.0000000000";"926.607786107";"196.770398854";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"419.0000000000";"2595.42984620";"1094.12899918";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"420.0000000000";"760.332449470";"251.346162009";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"422.0000000000";"11503.9144152";"3622.30569807";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"426.0000000000";"542.132456351";"171.550513295";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"428.0000000000";"2944.43843222";"1395.12214120";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"431.0000000000";"121.524187241";"46.8456313785";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"434.0000000000";"3734.27840555";"1216.06502107";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"435.0000000000";"494.030373231";"245.050770066";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"436.0000000000";"6980.33836480";"3112.11410017";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"437.0000000000";"3672.69209590";"1596.87422737";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"438.0000000000";"5552.75030728";"1769.86541924";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"439.0000000000";"416.488973618";"133.103074942";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"441.0000000000";"3899.31693932";"1435.76168539";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"442.0000000000";"2248.16191851";"1108.05983974";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"448.0000000000";"2898.80766572";"626.955560100";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"449.0000000000";"135.190685286";"283.955313666";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"450.0000000000";"1944.84093373";"410.117715667";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"452.0000000000";"1032.26583519";"220.209537935";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"454.0000000000";"89.8543632282";"40.6939789284";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"456.0000000000";"456.247948279";"142.376222274";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"457.0000000000";"6957.40827146";"2714.61498795";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"458.0000000000";"206.126911503";"109.257226630";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"459.0000000000";"1082.83944356";"422.073570736";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"462.0000000000";"535.045404349";"176.939272477";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"470.0000000000";"1117.66851400";"268.966992356";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"471.0000000000";"371.949259693";"164.681651972";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"472.0000000000";"327.811436692";"110.693128333";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"473.0000000000";"454.370798353";"135.606471132";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"475.0000000000";"10575.3834321";"3547.83006418";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"480.0000000000";"169.825861580";"68.5800866207";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"484.0000000000";"5429.05943439";"1578.34936765";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"485.0000000000";"5275.28244056";"1764.32467648";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"486.0000000000";"816.872372726";"286.365501081";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"487.0000000000";"1691.33302963";"1167.53219032";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"489.0000000000";"4044.17907307";"1197.02586820";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"492.0000000000";"2394.05498286";"577.995206478";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"493.0000000000";"514.013692544";"210.532392711";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"495.0000000000";"14447.3947887";"6083.14800963";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"496.0000000000";"538.322684520";"290.708094951";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"497.0000000000";"4578.08774469";"1562.45252677";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"499.0000000000";"1350.26264750";"497.948544905";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"502.0000000000";"466.348815449";"260.877258653";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"504.0000000000";"1376.03513528";"560.215290473";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"507.0000000000";"2925.01661532";"613.604613283";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"509.0000000000";"1183.79341422";"619.720976255";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"512.0000000000";"900.742193044";"491.351429360";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"513.0000000000";"1320.38645351";"653.046287866";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"516.0000000000";"828.509998844";"457.125021632";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"517.0000000000";"107.824646050";"41.5927938851";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"518.0000000000";"433.435357664";"178.133770481";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"519.0000000000";"978.195120043";"430.175899735";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"522.0000000000";"5837.56296634";"2639.41959500";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"524.0000000000";"9409.79472651";"3994.56590052";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"525.0000000000";"1910.36892989";"865.439830684";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"526.0000000000";"1866.81681351";"502.417638281";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"529.0000000000";"1112.50906767";"387.982100296";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"530.0000000000";"2067.76024772";"640.390834783";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"532.0000000000";"998.764194091";"369.574700415";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"533.0000000000";"357.443105995";"122.536933159";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"534.0000000000";"1913.42543688";"456.743027420";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"537.0000000000";"4105.43145162";"2136.93937295";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"539.0000000000";"122.958388068";"52.1299234290";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"542.0000000000";"985.700621896";"315.873721800";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"544.0000000000";"233.297604387";"78.1446900838";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"545.0000000000";"96.2281178723";"41.4508427829";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"546.0000000000";"517.506358646";"197.798689241";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"548.0000000000";"90.9475668614";"60.2426138206";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"549.0000000000";"3919.38083163";"2334.95826008";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"550.0000000000";"116.810928604";"94.7053054529";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"552.0000000000";"3202.24594580";"707.307047343";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"554.0000000000";"3238.97598803";"1340.63643367";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"555.0000000000";"1073.73467939";"313.228130809";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"556.0000000000";"1833.74653179";"852.045484311";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"557.0000000000";"458.308184228";"228.757755989";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"558.0000000000";"6114.71017022";"2290.41315914";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"561.0000000000";"320.385926799";"125.348041488";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"562.0000000000";"913.734632950";"275.710490052";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"563.0000000000";"1942.64644819";"569.694182994";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"565.0000000000";"393.125813814";"151.919675545";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"569.0000000000";"314.913853643";"140.934982642";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"570.0000000000";"2266.65970058";"598.765082380";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"571.0000000000";"80.4518628483";"41.1713499440";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"573.0000000000";"18091.6775455";"7081.16602347";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"575.0000000000";"504.193662060";"187.512618050";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"577.0000000000";"885.393947081";"233.742389814";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"579.0000000000";"1922.11029961";"978.497392823";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"580.0000000000";"26498.1399783";"8163.15362929";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"582.0000000000";"838.874173421";"282.577857811";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"583.0000000000";"8585.32231204";"2829.66541229";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"585.0000000000";"432.500560729";"186.110531513";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"586.0000000000";"316.094464411";"135.580343429";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"587.0000000000";"1740.37567211";"725.399076145";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"589.0000000000";"151.372058417";"63.2952544549";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"595.0000000000";"216.963770609";"66.7537806776";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"597.0000000000";"929.557089265";"209.944985989";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"600.0000000000";"155.126099493";"57.6809743031";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"602.0000000000";"211.532062900";"63.9932175969";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"604.0000000000";"11418.5994575";"4702.15988215";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"605.0000000000";"1121.26122432";"578.171084471";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"608.0000000000";"1324.07541634";"531.813400633";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"609.0000000000";"118.232371279";"44.1098911971";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"610.0000000000";"3604.39385216";"923.022087508";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"614.0000000000";"576.035277195";"283.867427899";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"616.0000000000";"237.778307787";"69.5092664550";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"617.0000000000";"122.874292705";"46.0318673057";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"618.0000000000";"723.440034497";"208.351660429";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"619.0000000000";"1167.88690664";"226.649351608";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"620.0000000000";"1035.94254516";"296.290565718";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"622.0000000000";"1856.88227952";"488.674141341";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"624.0000000000";"127.375023197";"49.5978115738";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"625.0000000000";"780.661717216";"208.053980160";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"626.0000000000";"15790.9221894";"6127.05442255";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"627.0000000000";"795.091567362";"262.396801991";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"629.0000000000";"568.304684294";"156.541570614";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"630.0000000000";"6737.65870358";"1905.04019459";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"632.0000000000";"273.900680716";"82.4253191755";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"633.0000000000";"1983.40435834";"789.429976856";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"636.0000000000";"3218.60026824";"780.824842611";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"643.0000000000";"364.371708443";"97.5925612135";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"645.0000000000";"127.688062770";"49.8319190469";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"646.0000000000";"5909.42871518";"2273.44555825";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"647.0000000000";"5510.36206856";"3452.05291685";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"649.0000000000";"84.1417217676";"42.1462872606";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"652.0000000000";"707.176952591";"218.491654147";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"653.0000000000";"174.942602885";"59.8202017867";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"656.0000000000";"2443.72018107";"1025.07121511";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"657.0000000000";"1485.27638253";"205.949280726";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"658.0000000000";"1709.89502787";"310.601893587";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"659.0000000000";"329.332573434";"77.3508929621";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"660.0000000000";"147.218686205";"53.0508794028";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"661.0000000000";"162.828484374";"53.4578229445";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"662.0000000000";"202.882761728";"64.6039040434";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"665.0000000000";"133.517609479";"80.6993070321";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"672.0000000000";"38.2166567830";"27.3226458809";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"673.0000000000";"221.975981522";"80.1803360344";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"676.0000000000";"4359.07289108";"1703.95329850";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"677.0000000000";"7330.87583997";"3188.67800996";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"678.0000000000";"20145.9117644";"7438.19677634";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"679.0000000000";"2248.66985461";"1070.42185262";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"681.0000000000";"8859.71980041";"4051.17680007";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"685.0000000000";"9205.91504128";"2846.10042647";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"686.0000000000";"1262.61600388";"462.687761903";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"689.0000000000";"1606.68503737";"482.759326989";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"693.0000000000";"1034.13605552";"264.798605034";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"694.0000000000";"1315.06054931";"406.321799754";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"696.0000000000";"369.283290079";"116.553255106";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"700.0000000000";"969.409651661";"180.352670282";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"701.0000000000";"64.1615312664";"39.3692712399";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"706.0000000000";"2077.29220647";"904.034075743";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"707.0000000000";"624.852132545";"177.448384687";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"709.0000000000";"410.385516255";"119.660288977";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"710.0000000000";"1548.23562325";"571.030232862";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"712.0000000000";"282.182970794";"82.5157863940";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"714.0000000000";"1619.03079238";"399.591412678";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"723.0000000000";"64.1794394012";"32.4198264612";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"724.0000000000";"41.9611415287";"68.2953438024";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"725.0000000000";"1423.89914125";"444.405981438";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"731.0000000000";"1144.12669586";"660.911121853";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"733.0000000000";"479.323286530";"176.424156208";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"735.0000000000";"170.467835240";"55.3357706064";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"736.0000000000";"62.2685574771";"34.0503559116";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"737.0000000000";"59.4510799286";"32.6935276648";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"739.0000000000";"3586.92357292";"1096.08597690";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"742.0000000000";"4996.64288650";"1453.00181661";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"743.0000000000";"2123.14385323";"502.933202565";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"744.0000000000";"2066.56156986";"692.370404247";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"746.0000000000";"6143.73507664";"1854.75591932";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"748.0000000000";"268.528553491";"72.3848774483";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"749.0000000000";"407.368526958";"98.3446970172";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"755.0000000000";"7100.70157041";"1787.27223633";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"756.0000000000";"418.955029144";"93.8939247452";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"759.0000000000";"118.585812389";"44.0689511282";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"760.0000000000";"240.245577257";"70.1189104684";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"761.0000000000";"129.554611156";"49.0999780157";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"762.0000000000";"358.842081156";"121.568166339";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"764.0000000000";"799.521262870";"177.482509843";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"765.0000000000";"387.447246789";"104.295117568";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"766.0000000000";"898.701699173";"160.595098178";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"767.0000000000";"8572.59751017";"2380.90932147";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"771.0000000000";"3241.58918977";"926.331217200";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"773.0000000000";"2014.25266142";"492.016474470";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"776.0000000000";"136.575843144";"49.6147943829";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"778.0000000000";"401.688066809";"109.444325572";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"779.0000000000";"597.451019800";"136.932017388";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"782.0000000000";"969.512794397";"435.865404506";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"786.0000000000";"1890.69553607";"539.976933844";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"787.0000000000";"47.3103966519";"28.2486428925";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"789.0000000000";"3765.96988026";"877.672784593";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"791.0000000000";"343.356814600";"128.078217669";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"792.0000000000";"18803.7970112";"7384.27611152";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"793.0000000000";"901.606913803";"325.971002727";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"794.0000000000";"412.146215104";"154.490697160";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"795.0000000000";"608.644868069";"230.293481209";
