"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"635.0000000000";"440.913655893";"176.745323390";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"637.0000000000";"602.467821027";"317.871210739";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"638.0000000000";"1.49757709826";"68.1410776997";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"639.0000000000";"2858.51089088";"869.243019048";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"640.0000000000";"7061.53362786";"2478.10620208";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"642.0000000000";"367.516055130";"112.977513616";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"647.0000000000";"9527.08131273";"2583.32069340";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"648.0000000000";"731.089991484";"284.813436403";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"649.0000000000";"16471.1201874";"4411.80445121";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"652.0000000000";"1137.78273428";"578.851420224";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"656.0000000000";"6315.12573892";"1730.71318033";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"657.0000000000";"2471.08830140";"915.359531905";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"658.0000000000";"522.054879417";"126.327165046";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"659.0000000000";"12404.7776688";"3414.20986369";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"660.0000000000";"1217.17542225";"526.042084047";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"661.0000000000";"1814.23427071";"713.275894105";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"662.0000000000";"5865.15098328";"2423.53495514";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"663.0000000000";"2655.17354110";"1181.36566593";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"664.0000000000";"9835.42590803";"4321.87914225";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"665.0000000000";"7306.49221113";"3127.95664169";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"667.0000000000";"4500.63370245";"1871.61413538";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"669.0000000000";"2674.25499302";"621.010693442";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"670.0000000000";"1050.94686631";"233.664368670";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"671.0000000000";"552.173299890";"150.470569081";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"672.0000000000";"726.993486679";"203.929740290";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"674.0000000000";"176.135050255";"76.5943304983";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"675.0000000000";"433.654127432";"163.469555464";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"676.0000000000";"185.661073842";"87.8383583830";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"679.0000000000";"744.622128014";"197.002784025";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"680.0000000000";"2724.90725744";"625.950042909";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"681.0000000000";"319.896409472";"72.7724971060";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"682.0000000000";"721.872678739";"224.672964822";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"684.0000000000";"1115.01851519";"241.868665251";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"685.0000000000";"527.060404733";"214.228857406";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"686.0000000000";"2458.86910854";"261.337642836";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"687.0000000000";"322.272066390";"121.039447902";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"688.0000000000";"674.190426356";"197.847400871";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"689.0000000000";"647.157735943";"174.292019197";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"690.0000000000";"629.923758066";"123.593803334";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"692.0000000000";"6351.23993360";"1479.64267863";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"693.0000000000";"275.544611527";"147.848896091";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"696.0000000000";"5511.53143241";"2665.28447932";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"697.0000000000";"2060.00353262";"987.074169547";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"698.0000000000";"2191.30280615";"796.789106900";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"699.0000000000";"3145.54628369";"1149.92009531";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"701.0000000000";"3991.14268977";"2219.37818181";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"702.0000000000";"2393.32783132";"1068.15427543";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"704.0000000000";"591.017269142";"324.648548696";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"705.0000000000";"869.569135480";"220.233183951";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"706.0000000000";"4626.85584146";"2232.15334267";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"707.0000000000";"2516.54752493";"1323.31187951";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"708.0000000000";"284.489566061";"144.163134724";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"709.0000000000";"7947.02016797";"3154.66486490";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"710.0000000000";"12982.2174759";"4682.43312593";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"711.0000000000";"6051.50550707";"2399.65651000";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"712.0000000000";"714.602083330";"230.290867745";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"714.0000000000";"5333.66674490";"1620.70052660";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"716.0000000000";"223.036282820";"99.0638207866";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"717.0000000000";"169.757739127";"71.3618855573";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"718.0000000000";"711.251602364";"257.189188913";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"719.0000000000";"1414.05673110";"597.959799566";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"720.0000000000";"1758.58952073";"851.331992084";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"411.0000000000";"19517.5663714";"4824.10859749";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"418.0000000000";"3229.01784727";"744.014060380";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"419.0000000000";"1812.08661957";"429.271523311";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"428.0000000000";"35.5268743882";"30.1603316434";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"480.0000000000";"19151.0449151";"4737.94699054";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"483.0000000000";"3561.63343649";"837.872400295";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"484.0000000000";"3229.32964678";"746.530670021";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"487.0000000000";"490.523464705";"146.503225063";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"489.0000000000";"979.570458858";"225.458471915";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"517.0000000000";"2912.26716637";"695.694627760";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"518.0000000000";"2415.70492872";"711.046601595";
"I444";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"519.0000000000";"2519.92052642";"736.633641892";
"I444";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"423.0000000000";"73.8040862789";"35.6105371233";
"I444";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"425.0000000000";"52.2478954100";"30.6239065806";
"I444";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"427.0000000000";"84.7453100412";"43.3966564704";
"I444";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"448.0000000000";"73.6547553659";"35.1532226879";
"I444";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"641.0000000000";"96.8755713727";"63.2274507134";
"I444";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"643.0000000000";"98.6387117352";"78.2835063027";
