"NR_AREA";"VIA";"NOME";"NOTE";"ZONA";"QUARTIERE";"DESCRIZ";"ORIGINE";"GESTIONE";"TIPO";"DATA_MAPPA";"SIMBOLOGIA";"COD_VERDE";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"469";"";"A.V. e aiuole via Libero Grassi e P.zza d'Antona";"";"PIEVESESTINA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"252.0000000000";"8832.28141068";"2078.91228519";
"470";"";"A.V. comparto ex ARRIGONI";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"242.0000000000";"10631.9623888";"1570.26896289";
"471";"le ville-via modotti";"A.V. via Modotti";"";"MACERONE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"353.0000000000";"5924.50353153";"577.518155242";
"472";"";"A.V. Giardino L. Cavalieri e L. Pagliughi";"";"VIGNE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"510.0000000000";"9808.09376398";"906.820334231";
"473";"";"A.V. via Nuova, Romea";"";"TORRE DEL MORO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"214.0000000000";"481.036855697";"104.107952554";
"474";"";"Aiuole di via S.Sofia,Galeata";"";"SANT'EGIDIO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"46.0000000000";"721.930120308";"451.657473486";
"475";"";"Fasce verdi di via Romea";"";"TORRE DEL MORO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"566.0000000000";"176.124856862";"184.760593438";
"476";"";"A.v. via Fossombrone, Tolentino";"";"CASE MISSIROLI";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"513.0000000000";"6424.25489118";"964.900801198";
"477";"";"A.V. via Trovanelli";"";"VIGNE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"5.0000000000";"13892.0867269";"2967.98610767";
"478";"";"Fasce verdi  via Piave";"";"SAN BARTOLO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"388.0000000000";"436.321493029";"516.305433291";
"480";"Via Mantova";"Rotonda Gonzaga";"";"PONTE PIETRA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"204.0000000000";"50.1917067644";"25.1328165882";
"481";"Via Mantova, Via Susini";"A.V. e Fasce verdi via Brescia, Via Susini, Via Veggiani";"";"PONTE PIETRA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"437.0000000000";"8174.44967458";"2225.99332174";
"482";"Via Osimo, Via Loreto";"A.V. via Osimo";"";"BUDRIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"656.0000000000";"8616.40948045";"791.530661542";
"483";"";"A.V. via Zoppi, via Zamboni";"";"SAN VITTORE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"637.0000000000";"15344.5539720";"3330.51976310";
"484";"";"A.V. Giardino Volontari del Kosovo e fasce verdi supermercato Famila";"";"TORRE DEL MORO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"142.0000000000";"6058.64197768";"2136.53952176";
"485";"Rotonda Dell' Agricoltura";"Rotonda Dell' Agricoltura";"";"PIEVESESTINA";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"469.0000000000";"479.670353974";"77.6995403888";
"486";"Rotonda Passo Corelli";"Rotonda Passo Corelli";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"592.0000000000";"201.207003053";"50.2882978522";
"487";"Via Dismano";"Fasce verdi via Dismano, fronte ex Arrigoni";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"593.0000000000";"7434.37803607";"1653.32758622";
"489";"";"Aiuola adiacente alla Rotonda San Pietro";"";"SAN PIETRO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"258.0000000000";"115.803123133";"52.2136022327";
"490";"Via del Rio";"A.V. via Del Rio";"";"SAN VITTORE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"95.0000000000";"2996.50084851";"248.419154193";
"491";"";"Aiuole parcheggio via  S.Candido";"";"CALABRINA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"123.0000000000";"127.886672410";"134.950311555";
"492";"";"Fasce verdi p.le dell'Autostrada";"";"VILLA CHIAVICHE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"154.0000000000";"535.631824824";"440.770783807";
"493";"";"A.V. via  Pienza";"";"SAN MAURO IN VALLE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"352.0000000000";"386.834255247";"86.6564783354";
"494";"";"A.V. via Belli e Via Allende";"mq 1594";"MACERONE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"489.0000000000";"1763.06441118";"755.401862754";
"495";"";"A.V. e fasce verdi via Brodolini e via Ravera";"";"SAN VITTORE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"301.0000000000";"13484.1246874";"1717.62540531";
"496";"Via caduti della miniera";"Area verde via Caduti delle Miniere di Formignano";"145 mq";"BORELLO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"294.0000000000";"145.368154462";"212.942956993";
"497";"Rotonda  Rosati Pasquale";"Rotonda  Rosati Pasquale";"";"BORGO PAGLIA";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"412.0000000000";"805.505677118";"100.635135192";
"498";"";"Fasce verdi via Pacem in Terris, p.le don P.Borghi
";"";"BORGO PAGLIA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"84.0000000000";"9729.01208326";"4473.93643246";
"499";"";"A.V.  Via Pareto";"9920 mq";"CASE MISSIROLI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"414.0000000000";"9209.90144071";"1397.75027104";
"500";"";"Rotonda San Pietro";"";"SAN PIETRO";"";"PUBBLICO";"";"Sponsor";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"256.0000000000";"572.956475329";"92.6409742924";
"501";"";"Aiuole limitrofe Rotonda Pieve S.Vittore";"";"SAN VITTORE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"401.0000000000";"171.286307627";"132.454791956";
"502";"Via Calisese";"A.V. Giardino Giulio Cesare";"";"CALISESE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"333.0000000000";"3107.68981353";"431.066491272";
"503";"";"Rotonda S. Vittore";"";"SAN VITTORE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"413.0000000000";"1577.20065420";"246.226068153";
"504";"RDA Ponte di Ferro";"Rotonda Ponte di Ferro";"";"SAN VITTORE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"232.0000000000";"400.119704181";"70.9989795445";
"505";"Via Corfu";"A.V.  via Togliatti - via Corfù";"";"VIGNE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"550.0000000000";"3849.25769320";"1124.48316594";
"506";"Via Dazzi Manlio";"Aiuole via Dazzi";"";"SANT'EGIDIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"638.0000000000";"81.2809244122";"113.186415122";
"507";"";"A.V. via Battelli - via don Medri";"";"MARTORANO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"144.0000000000";"7276.87370219";"1089.89155250";
"508";"Via Montaletto";"A.V. p.le dei Braccianti";"";"SAN GIORGIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"146.0000000000";"4977.33006734";"530.449701358";
"509";"Via Polenta";"Aiuola di via Polenta e Aiuole fronte via Barducci";"";"VIGNE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"89.0000000000";"211.304208985";"209.607582539";
"510";"Via Chiesa S.Andrea";"Aiuole piazzale cimitero di S.Andrea in Bagnolo";"";"SANT'ANDREA IN BAGNOLO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"551.0000000000";"98.7840451266";"126.847043909";
"511";"RDA Rubicone";"Rotonda Rubicone";"";"CASE MISSIROLI";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"527.0000000000";"1960.57601792";"163.291219771";
"512";"";"A.V. SAPRO PIP C12";"";"Case Missiroli";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"624.0000000000";"20974.2883548";"3128.65395699";
"513";"Via Emilia Levante";"A.V. via Emilia Levante";"";"CASE CASTAGNOLI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"185.0000000000";"272.899632578";"116.086268482";
"514";"RDA Paul Harris";"Rotonda PAUL HARRIS";"";"DIEGARO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"468.0000000000";"1706.02600894";"147.836489806";
"515";"rda menichella";"Rotonda Donato Menichella";"";"CASE MISSIROLI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"423.0000000000";"312.393787573";"62.7347730965";
"516";"RDA Balitrona";"Rotonda Balitrona";"";"MACERONE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"302.0000000000";"300.130009458";"61.4910413903";
"517";"via Turchi";"Fasce verdi via  P. Turchi";"";"MADONNA DELLE ROSE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"201.0000000000";"427.385768863";"833.133275769";
"518";"Via Del Monaco";"A.V.  Via Mario Del Monaco";"";"SANT'EGIDIO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"59.0000000000";"5733.01410921";"1067.90301436";
"519";"Baratelli";"Aree verdi Giardino Rosanna Benzi più fasce via Baratelli";"";"MARTORANO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"606.0000000000";"16639.3178162";"2391.72989354";
"520";"Don Odo Contestabile";"A.V. via Don Odo Contestabile  e via Perrone";"";"SAN VITTORE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"141.0000000000";"15387.8964756";"2214.33042177";
"521";"via Rosoleto";"A.V. via Rosoleto";"";"SAN MAURO IN VALLE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"494.0000000000";"625.558259758";"232.961078938";
"522";"Via Niccolo' Machiavelli";"A.V. sotto rotonda Secante  da sottopasso ferrovia (Lato fiume) fino alla rotonda  COMPRESO SCARPATE";"";"VIGNE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE A FORESTAZIONE URBANA";"";"PUBBLICO - Comunale";"1";"596.0000000000";"37835.7668376";"1751.46462375";
"523";"Rotonda Don Lazzaro Urbini";"Rotonda Don Lazzaro Urbini";"";"SAN VITTORE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"90.0000000000";"204.466920162";"50.7558150548";
"524";"Via Leopoldo Lucchi";"A.V. via L. Lucchi";"";"SANT'EGIDIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"611.0000000000";"1015.91760560";"547.180942462";
"525";"";"La Miniera di Formignano";"";"FORMIGNANO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Comunale";"1";"62.0000000000";"975602.093109";"11958.0553796";
"526";"";"Parco Alexander Langer";"";"SANT'EGIDIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"630.0000000000";"14598.3344775";"920.943217497";
"527";"via sorrivoli";"Aiuola via Sorrivoli";"";"RIO EREMO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"211.0000000000";"13.7482027868";"22.8697768731";
"528";"Rotonda Merzagora";"Rotonda Merzagora";"";"SANT'EGIDIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"609.0000000000";"2853.25409499";"189.450498639";
"529";"Rotonda 8 marzo";"Rotonda 8 marzo";"";"PIEVESESTINA";"";"PUBBLICO";"";"Sponsor";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"522.0000000000";"720.906756829";"95.3011218211";
"530";"Rotonda Colajanni";"Rotonda Colajanni";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Sponsor";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"433.0000000000";"133.317962849";"40.9827853701";
"531";"Via Bonifacio";"A.V. via Maria Krug Bonifacio";"";"SAN CARLO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"382.0000000000";"6585.02455979";"1055.84200757";
"532";"Via De Cesari";"A.V. via Cavecchia";"";"CALISESE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"197.0000000000";"3894.15016954";"357.147355153";
"533";"Rda Dell'Ortofrutta";"Rotonda dell' Ortofrutta";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"536.0000000000";"987.953030302";"111.558278839";
"534";"via Dismano Via Pianezza";"Aiuole limitrofe alla Rotonda dell' Ortofrutta";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"396.0000000000";"1020.89519929";"298.983973650";
"535";"Via Alpi Ilaria";"A.V. Confartigianato via Ilaria Alpi";"";"TORRE DEL MORO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"482.0000000000";"1892.92662103";"861.520672029";
"536";"via Larga di S.Andrea";"Fasce verdi di via Baffi / via Larga di S.Andrea";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"326.0000000000";"2349.54761848";"2280.96672620";
"537";"";"Aiuola via Mura Porta  Fiume";"";"SAN DOMENICO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"584.0000000000";"204.654294800";"125.711468649";
"538";"Via Impastato";"A.V. via Impastato";"";"VILLA CHIAVICHE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"370.0000000000";"3019.78445422";"821.031847911";
"539";"Rotonda Rita Atria";"Rotonda Rita Atria";"";"SANT'EGIDIO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"372.0000000000";"112.591401593";"37.6625544189";
"540";"Via Impastato";"Fasce verdi di via Impastato";"";"VILLA CHIAVICHE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"371.0000000000";"1612.90377788";"1650.48704859";
"541";"Rotonda Romea";"Rotonda Romea";"";"SAN MAURO IN VALLE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"60.0000000000";"263.485623608";"57.6082017115";
"542";"Rda Rubicone";"Aiuole limitrofe rotonda Case Castagnoli";"";"CASE MISSIROLI";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"481.0000000000";"3402.66243477";"708.760215116";
"543";"Via G.B.Antonelli";"A.V. via G.B.Antonelli";"";"SCUOLE VECCHIE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"9.0000000000";"15084.9012840";"2823.90500329";
"544";"via dlle pesche";"A.V.via delle Amarene, via delle Pesche";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Non Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Non Comunale";"1";"480.0000000000";"22207.0188542";"2998.50741451";
"545";"Rotonda Campana Augusto";"Rotonda Campana Augusto";"";"VIGNE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"625.0000000000";"462.107794322";"76.3022078375";
"546";"Rotonda Domeniconi Antonio";"Rotonda Domeniconi Antonio";"";"SANT'EGIDIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"626.0000000000";"462.183252831";"76.3045305658";
"547";"Rotonda Lugaresi Edmeo";"Rotonda Edmeo Lugaresi";"";"SANT'EGIDIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"627.0000000000";"2041.97732702";"182.259621021";
"548";"Piazzale Ricci Oliviero";"A.v. p.le Ricci Oliviero Park Ospiti";"";"SANT'EGIDIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"628.0000000000";"2528.26174142";"1175.67178191";
"549";"Via";"Fasce verdi di via Duse-Morante-Romagnoli-Bontà";"";"CASE FINALI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"663.0000000000";"4778.56053065";"3366.33044559";
"550";"Rotonda  Medaglie d'oro della resistenza";"Rotonda  Medaglie d'oro della resistenza";"";"CASE FINALI";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"662.0000000000";"104.932657992";"36.3691254601";
"551";"";"A.V. Giardino Santa F.Saverio Cabrini";"";"CASE FINALI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"450.0000000000";"15190.0721174";"2984.72548756";
"552";"Rotonda";"Rotonda Goia Maria";"";"PIEVESESTINA";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"327.0000000000";"531.601906655";"81.8322157921";
"553";"Via Fortunato Teodorani";"Aree verdi via Cervese-via Teodorani";"";"VIGNE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Non Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"496.0000000000";"433.159358503";"181.123895163";
"554";"RDA Paul Harris";"Aiuole limitrofe a Rotonda Paul Harris";"";"DIEGARO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"512.0000000000";"716.368939943";"374.209135021";
"555";"Rotonda Secante";"Aiuole limitrofe a Rotonda della Secante";"";"VIGNE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"660.0000000000";"371.465337917";"194.956739387";
"556";"Via Romea";"Rotonda e aiuole limitrofe innesto E45 svincolo Cesena Ovest";"";"BORGO PAGLIA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"200.0000000000";"2009.73550605";"491.955921579";
"557";"Via Vincenzo Ricci";"Aiuola p.le Cavazzuti";"";"BORELLO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"165.0000000000";"230.706742077";"136.796932793";
"558";"Piazza Gabriele Goidanich";"A.V. Tecnopolo";"concessione fino 06/07/2025 all'Università";"VIGNE";"";"PUBBLICO";"CARTELLINA VERDE";"Non Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Non Comunale";"1";"639.0000000000";"17752.0058793";"1876.65903505";
"559";"Via Gallo";"Aiuole spartitraffico via Torre in Borello - svincolo E/45";"";"GALLO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"NON DEFINITO";"";"PUBBLICO - Comunale";"1";"37.0000000000";"59.6932758443";"63.6571272695";
"560";"Via Cervese";"Aiuola via Cervese/Pro Cervese";"";"CALABRINA";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"585.0000000000";"16.7973536390";"22.2121107340";
"561";"Via Chiesa di Pievesestina";"Rotonda  via Chiesa di Pievesestina/via Torino";"";"PIEVESESTINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"634.0000000000";"259.379940816";"57.0967241787";
"562";"";"A.v. argine fra via Cattolica/Misano";"";"SAN ROCCO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"100.0000000000";"230.529965441";"77.5488179737";
"563";"";"Aree verdi all'interno del PUA di Case Finali, prolungamento delle vie Lambruschini e Angelini";"";"CASE FINALI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"220.0000000000";"22366.6412071";"2222.62894772";
"564";"";"Aiuole verdi lungo le vie Angelini e Lambruschini ampliamento area  PUA a Case Finali";"";"CASE FINALI";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"233.0000000000";"848.314140208";"943.239494718";
"565";"Via Boscone";"Aiuole verdi lungo la Via Boscone/ Vicolo Cerchia";"";"SANT'EGIDIO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"309.0000000000";"324.100227575";"128.388370249";
"566";"Via Mantova";"Area verde Edificio Casa Rossa";"Gestione privata";"PONTE PIETRA";"";"PUBBLICO";"RILIEVO AL SUOLO";"Non Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Non Comunale";"1";"307.0000000000";"2130.54175104";"253.387805911";
"567";"Rotonda Maccanone";"Rotonda Maccanone";"";"SAN CRISTOFORO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"319.0000000000";"236.464911980";"54.5808746107";
"568";"Via Dante Pollarini";"Area verde limitrofa al Giardino Amadori";"Gestione privata";"SAN VITTORE";"";"PUBBLICO";"CARTELLINA VERDE";"Non Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"259.0000000000";"949.004116066";"360.622890655";
"569";"Via Dante Pollarini";"Giardino Amadori";"Gestione privata";"SAN VITTORE";"";"PUBBLICO";"CARTELLINA VERDE";"Non Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Non Comunale";"1";"229.0000000000";"8934.15421213";"1029.16929754";
"570";"Rotonda Montale";"Area verde limitrofa alla rotonda Montale";"";"SANT'EGIDIO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"484.0000000000";"190.573176242";"60.0856463938";
"571";"";"Fasce verdi e aiuole via Cesenatico,Ambrosoli, Falcone";"";"CASE FRINI";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"221.0000000000";"2038.42682505";"1288.72146387";
"572";"";"Aiuole stradali via Vigo Ruffio-Capitini";"";"RUFFIO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"186.0000000000";"689.220656622";"237.430311900";
"573";"";"Aiuole stradali via delle Mimose-via Ravennate";"";"RONTA";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"303.0000000000";"399.838281294";"173.490552998";
"574";"Via Brunico";"Fasce verdi di Via Brunico";"";"Calabrina";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"2023-09-04";"PUBBLICO - Comunale";"1";"673.0000000000";"353.675693353";"251.239277736";
