"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"347/2005PS";"2005";"PS";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"20.0";"20051107";"CENTRO URBANO";"CESENA";
"347/2008PS";"2008";"PS";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"16.0";"20081205";"CESUOLA";"CESENA";
"348/2002PM";"2002";"PM";"BAGNATO";"PIOGGIA";"FERITO";"SAB";"18.15";"20021012";"CENTRO URBANO";"CESENA";
"348/2003PM";"2003";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"8.05";"20031016";"CENTRO URBANO";"CESENA";
"349/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"9.45";"20180628";"RAVENNATE";"CESENA";
"350/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.2";"20021015";"CENTRO URBANO";"CESENA";
"350/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.3";"20140701";"CENTRO URBANO";"CESENA";
"351/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.45";"20110806";"AL MARE";"VILLA CASONE";
"35/2001CB";"2001";"CB";"ASCIUTTO";"SERENO";"FERITO";"MAR";"21.3";"20010626";"BORELLO";"";
"35/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.3";"20100201";"CENTRO URBANO";"CESENA";
"35/2013PM";"2013";"PM";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"7.2";"20130124";"FIORENZUOLA";"CESENA";
"352/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.3";"20020719";"CENTRO URBANO";"CESENA";
"353/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.1";"20000914";"CERVESE SUD";"";
"355/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.2";"20010925";"OLTRE SAVIO";"CESENA";
"355/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"8.55";"20110809";"CESUOLA";"CESENA";
"355/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.45";"20120716";"OLTRE SAVIO";"CESENA";
"357/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MAR";"10.45";"19980922";"FIORENZUOLA";"CESENA";
"357/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.2";"20061128";"CENTRO URBANO";"CESENA";
"358/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.05";"20021021";"CENTRO URBANO";"CESENA";
"358/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.15";"20061128";"FIORENZUOLA";"CESENA";
"358/2007PS";"2007";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"9.0";"20071127";"VALLE SAVIO";"SAN VITTORE";
"358/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"0.0";"20120717";"OLTRE SAVIO";"CESENA";
"358/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"18.55";"20200906";"CENTRO URBANO";"CESENA";
"359/1998PS";"1998";"PS";"ASCIUTTO";"SERENO";"MORTO";"MAR";"17.1";"19980922";"CERVESE SUD";"CESENA";
"359/2004PM";"2004";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"VEN";"8.5";"20041022";"CENTRO URBANO";"CESENA";
"359/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.4";"20061129";"CESUOLA";"CESENA";
"359/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.3";"20150629";"FIORENZUOLA";"CESENA";
"360/2007PS";"2007";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"17.3";"20071127";"CERVESE SUD";"CESENA";
"360/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.5";"20150629";"CERVESE SUD";"CESENA";
"360/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.5";"20170621";"FIORENZUOLA";"CESENA";
"361/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"18.15";"20120718";"CENTRO URBANO";"CESENA";
"36/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"LUN";"10.0";"19980209";"OLTRE SAVIO";"CESENA";
"36/2000PS";"2000";"PS";"ASCIUTTO";"NEBBIA";"FERITO";"MAR";"7.3";"20000208";"OLTRE SAVIO";"CESENA";
"362/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.0";"20030714";"CERVESE NORD";"PIOPPA";
"363/2004PM";"2004";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"17.1";"20041027";"CENTRO URBANO";"CESENA";
"363/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.15";"20190612";"FIORENZUOLA";"CESENA";
"364/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.3";"20041027";"CENTRO URBANO";"CESENA";
"366/2000PM";"2000";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"11.4";"20001013";"CENTRO URBANO";"CESENA";
"366/2005PS";"2005";"PS";"BAGNATO";"PIOGGIA";"FERITO";"MER";"11.1";"20051123";"OLTRE SAVIO";"CESENA";
"367/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.3";"20000923";"CERVESE SUD";"CESENA";
"367/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.3";"20031103";"OLTRE SAVIO";"CESENA";
"367/2008PM";"2008";"PM";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"11.15";"20081128";"CENTRO URBANO";"CESENA";
"367/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"11.15";"20150701";"FIORENZUOLA";"CESENA";
"369/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.0";"20020729";"FIORENZUOLA";"CESENA";
"369/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.37";"20130715";"OLTRE SAVIO";"CESENA";
"370/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.1";"20200914";"FIORENZUOLA";"CESENA";
"371/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"MORTO";"MER";"17.35";"20061206";"FIORENZUOLA";"CESENA";
"37/2008PM";"2008";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"14.2";"20080201";"CERVESE SUD";"CESENA";
"37/2021CA";"2021";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"6.4";"20211217";"CENTRO URBANO";"CESENA";
"37/2023CA";"2023";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.15";"20230923";"RUBICONE";"CASE MISSIROLI";
"372/2004PM";"2004";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"17.5";"20041030";"CENTRO URBANO";"CESENA";
"373/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.3";"20000927";"OLTRE SAVIO";"CESENA";
"373/2008PM";"2008";"PM";"BAGNATO";"PIOGGIA";"NON FERITO";"LUN";"17.2";"20081201";"OLTRE SAVIO";"CESENA";
"374/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.25";"20020802";"AL MARE";"PONTE PIETRA";
"375/2008PM";"2008";"PM";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"17.39";"20081202";"CENTRO URBANO";"CESENA";
"375/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.35";"20200918";"CERVESE SUD";"CESENA";
"376/2004PS";"2004";"PS";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"19.0";"20041111";"CESUOLA";"CESENA";
"376/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"MORTO";"MAR";"16.0";"20061212";"CENTRO URBANO";"CESENA";
"377/2002PM";"2002";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"7.15";"20021104";"CERVESE SUD";"CESENA";
"377/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.4";"20071214";"FIORENZUOLA";"CESENA";
"377/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.1";"20180712";"OLTRE SAVIO";"CESENA";
"379/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.3";"20061108";"CENTRO URBANO";"CESENA";
"379/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.45";"20130718";"CERVESE SUD";"CESENA";
"380/2005PS";"2005";"PS";"BAGNATO";"PIOGGIA";"FERITO";"MER";"17.5";"20051130";"CENTRO URBANO";"CESENA";
"380/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.25";"20110822";"RAVENNATE";"MARTORANO";
"38/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.35";"20060209";"OLTRE SAVIO";"CESENA";
"382/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.45";"20041108";"OLTRE SAVIO";"CESENA";
"382/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.3";"20170707";"CENTRO URBANO";"CESENA";
"382/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.0";"20190621";"CENTRO URBANO";"CESENA";
"383/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.3";"20120728";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"383/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.3";"20170707";"OLTRE SAVIO";"";
"384/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.0";"20041108";"CENTRO URBANO";"CESENA";
"385/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.15";"20061218";"CENTRO URBANO";"CESENA";
"385/2009PM";"2009";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"17.15";"20091121";"CENTRO URBANO";"CESENA";
"386/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.5";"19991015";"CENTRO URBANO";"CESENA";
"390/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MAR";"8.15";"19981027";"CENTRO URBANO";"CESENA";
"390/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.25";"20101022";"CENTRO URBANO";"CESENA";
"391/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.3";"20061123";"CENTRO URBANO";"CESENA";
"391/2018PM";"2018";"PM";"BAGNATO";"SERENO";"FERITO";"GIO";"10.45";"20180719";"AL MARE";"";
"392/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.0";"20001026";"OLTRE SAVIO";"CESENA";
"392/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"23.25";"20020811";"CERVESE NORD";"GATTOLINO";
"393/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.3";"20180719";"CESUOLA";"CESENA";
"395/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.4";"20020813";"CESUOLA";"CESENA";
"395/2006PS";"2006";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"18.45";"20061201";"CERVESE SUD";"CESENA";
"396/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"6.45";"20101026";"CERVESE SUD";"CESENA";
"397/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"GIO";"22.1";"19981029";"CENTRO URBANO";"CESENA";
"397/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"17.5";"20061203";"CERVESE SUD";"CESENA";
"398/2000PM";"2000";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"15.2";"20001030";"CENTRO URBANO";"CESENA";
"398/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.0";"20011022";"OLTRE SAVIO";"CESENA";
"399/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.0";"20011022";"FIORENZUOLA";"CESENA";
"399/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"20.1";"20021115";"CENTRO URBANO";"CESENA";
"400/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.45";"20091130";"CENTRO URBANO";"CESENA";
"400/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.3";"20190630";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"40/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.25";"20050214";"CENTRO URBANO";"";
"40/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.3";"20110308";"CENTRO URBANO";"CESENA";
"40/2022PS";"2022";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.2";"20220905";"CENTRO URBANO";"CESENA";
"402/2008PM";"2008";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"MER";"9.3";"20081217";"CESUOLA";"CESENA";
"402/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.2";"20160712";"OLTRE SAVIO";"CESENA";
"404/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"22.0";"20150715";"FIORENZUOLA";"CESENA";
"405/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.35";"20030814";"RUBICONE";"CASE CASTAGNOLI";
"406/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"7.25";"20030816";"CESUOLA";"CESENA";
"406/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.0";"20170719";"RUBICONE";"CASE MISSIROLI";
"408/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"17.0";"20061210";"FIORENZUOLA";"CESENA";
"408/2008PM";"2008";"PM";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"16.45";"20081218";"CENTRO URBANO";"CESENA";
"408/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.1";"20091210";"AL MARE";"PONTE PIETRA";
"408/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.3";"20180725";"FIORENZUOLA";"CESENA";
"409/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.2";"20010907";"CERVESE NORD";"CALABRINA";
"410/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.15";"20061212";"FIORENZUOLA";"CESENA";
"41/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"11.1";"20190118";"CENTRO URBANO";"CESENA";
"414/2000PS";"2000";"PS";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"19.0";"20001113";"CERVESE SUD";"CESENA";
"414/2019PM";"2019";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"22.15";"20190703";"CENTRO URBANO";"CESENA";
"416/2009PM";"2009";"PM";"INNEVATO";"NEVE";"FERITO";"LUN";"8.0";"20091214";"CENTRO URBANO";"CESENA";
"417/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.2";"19981013";"RAVENNATE";"MARTORANO";
"418/2004PM";"2004";"PM";"BAGNATO";"PIOGGIA";"FERITO";"MER";"17.55";"20041201";"CENTRO URBANO";"CESENA";
"418/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.3";"20170724";"CENTRO URBANO";"CESENA";
"418/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"1.15";"20180729";"CERVESE SUD";"CESENA";
"419/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.4";"20030903";"CESUOLA";"CESENA";
"4/2003CM";"2003";"CM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.0";"20030628";"AL MARE";"MACERONE";
"4/2004CA";"2004";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"19.0";"20040115";"CENTRO URBANO";"CESENA";
"4/2004PM";"2004";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"8.5";"20040107";"FIORENZUOLA";"CESENA";
"4/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.1";"20050105";"FIORENZUOLA";"CESENA";
"4/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.0";"20060104";"CENTRO URBANO";"CESENA";
"420/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.2";"20001108";"CENTRO URBANO";"CESENA";
"4/2021CB";"2021";"CB";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.25";"20211102";"OLTRE SAVIO";"CESENA";
"421/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"SAB";"19.1";"19981114";"CERVESE SUD";"CESENA";
"421/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.15";"20021202";"CENTRO URBANO";"CESENA";
"42/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"18.1";"20010204";"FIORENZUOLA";"CESENA";
"42/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"19.2";"20080216";"FIORENZUOLA";"CESENA";
"42/2020PM";"2020";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"22.45";"20200127";"CERVESE SUD";"CESENA";
"422/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"11.0";"20120817";"OLTRE SAVIO";"CESENA";
"425/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"LUN";"10.0";"19981116";"CERVESE SUD";"CESENA";
"425/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"16.55";"20190708";"CERVESE SUD";"CESENA";
"430/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.3";"20180731";"CENTRO URBANO";"CESENA";
"43/2005PM";"2005";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"8.25";"20050217";"FIORENZUOLA";"CESENA";
"43/2010PM";"2010";"PM";"BAGNATO";"SERENO";"FERITO";"GIO";"10.2";"20100211";"CENTRO URBANO";"CESENA";
"43/2015PM";"2015";"PM";"ASCIUTTO";"NUVOLOSO";"MORTO";"GIO";"7.15";"20150122";"FIORENZUOLA";"CESENA";
"43/2021PS";"2021";"PS";"ASCIUTTO";"PIOGGIA";"FERITO";"GIO";"17.4";"20211007";"AL MARE";"PONTE PIETRA";
"434/2009PM";"2009";"PM";"ASCIUTTO";"NUVOLOSO";"MORTO";"MER";"18.0";"20091223";"CENTRO URBANO";"CESENA";
"437/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"19.3";"20001125";"CENTRO URBANO";"CESENA";
"437/2002PM";"2002";"PM";"SDRUCCIOLEVOLE";"NUVOLOSO";"FERITO";"MER";"17.3";"20021211";"FIORENZUOLA";"CESENA";
"438/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.0";"20120824";"FIORENZUOLA";"CESENA";
"439/2009PM";"2009";"PM";"BAGNATO";"SERENO";"FERITO";"GIO";"0.0";"20091231";"CERVESE SUD";"CESENA";
"439/2010PM";"2010";"PM";"BAGNATO";"PIOGGIA";"FERITO";"MER";"9.05";"20101124";"VALLE SAVIO";"SAN VITTORE";
"440/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.2";"19991127";"CESUOLA";"CESENA";
"44/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.45";"20030210";"OLTRE SAVIO";"CESENA";
"44/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"23.35";"20070217";"FIORENZUOLA";"CESENA";
"44/2010PM";"2010";"PM";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"18.0";"20100211";"RUBICONE";"CALISESE";
"44/2015PM";"2015";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"GIO";"19.45";"20150122";"CERVESE SUD";"CESENA";
"442/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.55";"19981028";"CESUOLA";"CESENA";
"442/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.5";"20001128";"CERVESE SUD";"CESENA";
"442/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"7.55";"20010929";"FIORENZUOLA";"CESENA";
"443/2002PM";"2002";"PM";"BAGNATO";"PIOGGIA";"FERITO";"MER";"7.15";"20021218";"CESUOLA";"CESENA";
"445/2010PM";"2010";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"GIO";"18.3";"20101125";"CENTRO URBANO";"CESENA";
"448/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"16.1";"20011123";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"448/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.3";"20180809";"RAVENNATE";"RONTA";
"450/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.5";"20110920";"CENTRO URBANO";"CESENA";
"45/2001PM";"2001";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"9.15";"20010205";"FIORENZUOLA";"CESENA";
"453/1999PS";"1999";"PS";"ASCIUTTO";"NEBBIA";"FERITO";"VEN";"14.1";"19991203";"RAVENNATE";"RONTA";
"454/1999PM";"1999";"PM";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"7.55";"19991216";"FIORENZUOLA";"CESENA";
"455/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.1";"20011010";"CENTRO URBANO";"CESENA";
"458/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.15";"20190719";"FIORENZUOLA";"CESENA";
"459/2000PS";"2000";"PS";"ASCIUTTO";"SOLE RADENTE";"FERITO";"GIO";"8.15";"20001207";"CERVESE SUD";"CESENA";
"461/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MAR";"18.2";"19981215";"FIORENZUOLA";"CESENA";
"461/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.3";"20130902";"FIORENZUOLA";"CESENA";
"462/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MER";"10.5";"19981216";"OLTRE SAVIO";"CESENA";
"463/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.2";"20130903";"CESUOLA";"CESENA";
"464/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"MORTO";"GIO";"18.15";"19981217";"CERVESE SUD";"CESENA";
"464/1999PM";"1999";"PM";"SDRUCCIOLEVOLE";"NEVE";"FERITO";"LUN";"9.15";"19991220";"CESUOLA";"CESENA";
"466/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.0";"20001216";"CENTRO URBANO";"CESENA";
"466/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"17.2";"20011207";"CENTRO URBANO";"CESENA";
"467/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.1";"20011017";"VALLE SAVIO";"SAN CARLO";
"467/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"20.05";"20140819";"CENTRO URBANO";"CESENA";
"470/2003PS";"2003";"PS";"BAGNATO";"NUVOLOSO";"FERITO";"MAR";"18.3";"20031014";"CENTRO URBANO";"CESENA";
"471/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.25";"20150815";"CENTRO URBANO";"CESENA";
"471/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.0";"20160816";"FIORENZUOLA";"CESENA";
"47/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.3";"20020228";"OLTRE SAVIO";"CESENA";
"47/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.4";"20030326";"CENTRO URBANO";"CESENA";
"47/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.0";"20060223";"CENTRO URBANO";"CESENA";
"47/2017PS";"2017";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.0";"20170530";"CENTRO URBANO";"CESENA";
"472/2012PM";"2012";"PM";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"21.4";"20120913";"CENTRO URBANO";"CESENA";
"472/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.35";"20160816";"RAVENNATE";"MARTORANO";
"473/2000PM";"2000";"PM";"BAGNATO";"PIOGGIA";"FERITO";"MER";"15.3";"20001220";"CENTRO URBANO";"CESENA";
"475/2015PM";"2015";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"8.1";"20150819";"CENTRO URBANO";"CESENA";
"475/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.55";"20180829";"CENTRO URBANO";"CESENA";
"476/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.4";"19981114";"OLTRE SAVIO";"CESENA";
"477/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.0";"20120915";"CESUOLA";"CESENA";
"477/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.2";"20130906";"CERVESE SUD";"CESENA";
"481/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"MORTO";"DOM";"7.1";"20130908";"CERVESE SUD";"CESENA";
"48/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"MORTO";"SAB";"16.4";"20040403";"CESUOLA";"CESENA";
"482/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.0";"19991223";"FIORENZUOLA";"CESENA";
"482/2001PM";"2001";"PM";"BAGNATO";"SERENO";"FERITO";"GIO";"15.15";"20011227";"DISMANO";"";
"482/2010PM";"2010";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"8.1";"20101220";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"483/2010PM";"2010";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"14.45";"20101220";"OLTRE SAVIO";"CESENA";
"485/1998PM";"1998";"PM";"ASCIUTTO";"NEBBIA";"FERITO";"VEN";"17.45";"19981120";"CENTRO URBANO";"CESENA";
