"Anno";"Data di nascita";"Data di morte";"Sesso";"Comune residenza";"COMUNE_MORTE";"Deceduti a Cesena?";"Mese";"Decennio";"Quinquennio";"Et� al momento del decesso";
"2020";"1932-06-17 00:00:00.0";"2020-03-30 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";87;
"2020";"1932-06-18 00:00:00.0";"2020-03-21 00:00:00.0";"M";"GATTEO";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";87;
"2020";"1932-06-29 00:00:00.0";"2020-12-31 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";88;
"2020";"1932-07-04 00:00:00.0";"2020-04-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";87;
"2020";"1932-07-06 00:00:00.0";"2020-04-30 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";87;
"2020";"1932-07-06 00:00:00.0";"2020-05-02 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";87;
"2020";"1932-07-12 00:00:00.0";"2020-07-06 00:00:00.0";"M";"RAVENNA";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";87;
"2020";"1932-07-13 00:00:00.0";"2020-03-31 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";87;
"2020";"1932-07-16 00:00:00.0";"2020-01-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";87;
"2020";"1932-07-18 00:00:00.0";"2020-03-22 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";87;
"2020";"1932-07-22 00:00:00.0";"2020-08-24 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";88;
"2020";"1932-08-03 00:00:00.0";"2020-12-19 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";88;
"2020";"1932-08-04 00:00:00.0";"2020-05-11 00:00:00.0";"F";"FORLIMPOPOLI";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";87;
"2020";"1932-08-08 00:00:00.0";"2020-03-09 00:00:00.0";"M";"FORLI'";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";87;
"2020";"1932-09-01 00:00:00.0";"2020-10-19 00:00:00.0";"M";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";88;
"2020";"1932-09-03 00:00:00.0";"2020-02-28 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";87;
"2020";"1932-09-03 00:00:00.0";"2020-10-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";88;
"2020";"1932-09-05 00:00:00.0";"2020-01-17 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";87;
"2020";"1932-09-08 00:00:00.0";"2020-10-11 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";88;
"2020";"1932-09-15 00:00:00.0";"2020-02-22 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";87;
"2020";"1932-09-15 00:00:00.0";"2020-02-26 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";87;
"2020";"1932-09-18 00:00:00.0";"2020-12-04 00:00:00.0";"M";"";"BASILEA";"NO";"DICEMBRE";"2020-2029";"2020-2024";88;
"2020";"1932-09-19 00:00:00.0";"2020-03-26 00:00:00.0";"F";"RIMINI";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";87;
"2020";"1932-09-30 00:00:00.0";"2020-09-10 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1932-09-30 00:00:00.0";"2020-12-02 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";88;
"2020";"1932-10-01 00:00:00.0";"2020-07-02 00:00:00.0";"M";"CESENA";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";87;
"2020";"1932-10-01 00:00:00.0";"2020-10-15 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";88;
"2020";"1932-10-06 00:00:00.0";"2020-01-12 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";87;
"2020";"1932-10-14 00:00:00.0";"2020-01-12 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";87;
"2020";"1932-10-15 00:00:00.0";"2020-11-21 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";88;
"2020";"1932-10-16 00:00:00.0";"2020-10-28 00:00:00.0";"F";"MASSA LOMBARDA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";88;
"2020";"1932-10-16 00:00:00.0";"2020-12-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";88;
"2020";"1932-10-25 00:00:00.0";"2020-06-24 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";87;
"2020";"1932-10-25 00:00:00.0";"2020-11-02 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";88;
"2020";"1932-10-31 00:00:00.0";"2020-09-05 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1932-11-02 00:00:00.0";"2020-01-02 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";87;
"2020";"1932-11-03 00:00:00.0";"2020-05-20 00:00:00.0";"F";"LONGIANO";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";87;
"2020";"1932-11-13 00:00:00.0";"2020-08-09 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";87;
"2020";"1932-11-14 00:00:00.0";"2020-05-01 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";87;
"2020";"1932-11-14 00:00:00.0";"2020-11-20 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";88;
"2020";"1932-11-17 00:00:00.0";"2020-01-27 00:00:00.0";"F";"LONGIANO";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";87;
"2020";"1932-11-23 00:00:00.0";"2020-07-29 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"LUGLIO";"2020-2029";"2020-2024";87;
"2020";"1932-12-03 00:00:00.0";"2020-03-10 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";87;
"2020";"1932-12-10 00:00:00.0";"2020-08-23 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";87;
"2020";"1932-12-13 00:00:00.0";"2020-12-10 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1932-12-17 00:00:00.0";"2020-01-05 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";87;
"2020";"1932-12-17 00:00:00.0";"2020-04-02 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";87;
"2020";"1932-12-17 00:00:00.0";"2020-10-22 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";87;
"2020";"1932-12-22 00:00:00.0";"2020-10-18 00:00:00.0";"M";"CERVIA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";87;
"2020";"1932-12-23 00:00:00.0";"2020-05-13 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";87;
"2020";"1933-01-01 00:00:00.0";"2020-08-19 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";87;
"2020";"1933-01-04 00:00:00.0";"2020-06-12 00:00:00.0";"F";"VERGHERETO";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";87;
"2020";"1933-01-10 00:00:00.0";"2020-05-27 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";87;
"2020";"1933-01-17 00:00:00.0";"2020-11-11 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-01-19 00:00:00.0";"2020-05-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";87;
"2020";"1933-01-23 00:00:00.0";"2020-02-08 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";87;
"2020";"1933-01-28 00:00:00.0";"2020-07-17 00:00:00.0";"F";"MERCATO SARACENO";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";87;
"2020";"1933-01-30 00:00:00.0";"2020-12-15 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-02-12 00:00:00.0";"2020-02-19 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";87;
"2020";"1933-02-12 00:00:00.0";"2020-10-31 00:00:00.0";"F";"RONCOFREDDO";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";87;
"2020";"1933-02-16 00:00:00.0";"2020-07-18 00:00:00.0";"M";"CESENA";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";87;
"2020";"1933-02-17 00:00:00.0";"2020-11-29 00:00:00.0";"M";"CESENA";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-02-19 00:00:00.0";"2020-09-11 00:00:00.0";"F";"RIMINI";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-02-19 00:00:00.0";"2020-10-04 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";87;
"2020";"1933-02-20 00:00:00.0";"2020-10-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";87;
"2020";"1933-02-27 00:00:00.0";"2020-04-14 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";87;
"2020";"1933-03-01 00:00:00.0";"2020-11-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-03-04 00:00:00.0";"2020-03-28 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";87;
"2020";"1933-03-04 00:00:00.0";"2020-06-27 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";87;
"2020";"1933-03-06 00:00:00.0";"2020-11-06 00:00:00.0";"M";"CESENA";"BELLARIA IGEA MARINA";"NO";"NOVEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-03-11 00:00:00.0";"2020-07-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";87;
"2020";"1933-03-15 00:00:00.0";"2020-11-25 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-03-24 00:00:00.0";"2020-09-12 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-03-24 00:00:00.0";"2020-09-27 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-03-30 00:00:00.0";"2020-05-04 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";87;
"2020";"1933-03-30 00:00:00.0";"2020-09-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-04-10 00:00:00.0";"2020-04-07 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";86;
"2020";"1933-04-15 00:00:00.0";"2020-02-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";86;
"2020";"1933-04-15 00:00:00.0";"2020-09-05 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-04-15 00:00:00.0";"2020-10-09 00:00:00.0";"M";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";87;
"2020";"1933-04-17 00:00:00.0";"2020-08-18 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";87;
"2020";"1933-04-19 00:00:00.0";"2020-04-24 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";87;
"2020";"1933-04-29 00:00:00.0";"2020-12-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-05-12 00:00:00.0";"2020-05-17 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";87;
"2020";"1933-05-28 00:00:00.0";"2020-01-23 00:00:00.0";"F";"GATTEO";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";86;
"2020";"1933-05-28 00:00:00.0";"2020-11-30 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-05-31 00:00:00.0";"2020-04-05 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";86;
"2020";"1933-06-01 00:00:00.0";"2020-07-28 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";87;
"2020";"1933-06-10 00:00:00.0";"2020-11-18 00:00:00.0";"F";"CESENA";"CESENATICO";"NO";"NOVEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-06-16 00:00:00.0";"2020-03-09 00:00:00.0";"F";"RONCOFREDDO";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";86;
"2020";"1933-06-21 00:00:00.0";"2020-06-07 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1933-06-24 00:00:00.0";"2020-02-04 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";86;
"2020";"1933-06-25 00:00:00.0";"2020-06-23 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1933-07-02 00:00:00.0";"2020-12-01 00:00:00.0";"F";"CESENA";"FORLI'";"NO";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-07-06 00:00:00.0";"2020-10-17 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";87;
"2020";"1933-07-20 00:00:00.0";"2020-08-26 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";87;
"2020";"1933-07-28 00:00:00.0";"2020-09-23 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-07-31 00:00:00.0";"2020-02-22 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";86;
"2020";"1933-08-06 00:00:00.0";"2020-12-11 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-08-07 00:00:00.0";"2020-09-27 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-08-18 00:00:00.0";"2020-03-06 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";86;
"2020";"1933-08-19 00:00:00.0";"2020-01-23 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";86;
"2020";"1933-08-24 00:00:00.0";"2020-12-12 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-08-29 00:00:00.0";"2020-12-15 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-09-01 00:00:00.0";"2020-05-08 00:00:00.0";"F";"CERVIA";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";86;
"2020";"1933-09-03 00:00:00.0";"2020-04-02 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";86;
"2020";"1933-09-04 00:00:00.0";"2020-11-07 00:00:00.0";"M";"CESENA";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-09-09 00:00:00.0";"2020-08-15 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";86;
"2020";"1933-09-09 00:00:00.0";"2020-09-26 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-09-22 00:00:00.0";"2020-02-08 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";86;
"2020";"1933-09-22 00:00:00.0";"2020-10-11 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";87;
"2020";"1933-09-26 00:00:00.0";"2020-01-08 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";86;
"2020";"1933-09-26 00:00:00.0";"2020-09-11 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";86;
"2020";"1933-09-27 00:00:00.0";"2020-08-01 00:00:00.0";"M";"MONZA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";86;
"2020";"1933-10-01 00:00:00.0";"2020-02-08 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";86;
"2020";"1933-10-01 00:00:00.0";"2020-04-08 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";86;
"2020";"1933-10-01 00:00:00.0";"2020-09-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";86;
"2020";"1933-10-05 00:00:00.0";"2020-12-26 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-10-08 00:00:00.0";"2020-05-30 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"MAGGIO";"2020-2029";"2020-2024";86;
"2020";"1933-10-08 00:00:00.0";"2020-08-22 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";86;
"2020";"1933-10-11 00:00:00.0";"2020-06-16 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1933-10-17 00:00:00.0";"2020-03-25 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"MARZO";"2020-2029";"2020-2024";86;
"2020";"1933-10-18 00:00:00.0";"2020-12-11 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-10-20 00:00:00.0";"2020-09-08 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";86;
"2020";"1933-10-22 00:00:00.0";"2020-03-21 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";86;
"2020";"1933-10-23 00:00:00.0";"2020-01-25 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";86;
"2020";"1933-10-23 00:00:00.0";"2020-02-12 00:00:00.0";"F";"MERCATO SARACENO";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";86;
"2020";"1933-11-04 00:00:00.0";"2020-09-18 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";86;
"2020";"1933-11-07 00:00:00.0";"2020-04-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";86;
"2020";"1933-11-09 00:00:00.0";"2020-12-29 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2020-2029";"2020-2024";87;
"2020";"1933-11-16 00:00:00.0";"2020-06-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1933-11-16 00:00:00.0";"2020-07-02 00:00:00.0";"M";"CESENA";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";86;
"2020";"1933-11-22 00:00:00.0";"2020-07-30 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";86;
"2020";"1933-11-25 00:00:00.0";"2020-06-06 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1933-12-01 00:00:00.0";"2020-06-03 00:00:00.0";"F";"FORCE";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1933-12-18 00:00:00.0";"2020-03-28 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";86;
"2020";"1933-12-18 00:00:00.0";"2020-06-13 00:00:00.0";"F";"MANAGE (BELGIO)";"MANAGE";"NO";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1933-12-28 00:00:00.0";"2020-06-05 00:00:00.0";"F";"CESENA";"MERCATO SARACENO";"NO";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1934-01-03 00:00:00.0";"2020-10-11 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";86;
"2020";"1934-01-14 00:00:00.0";"2020-06-03 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1934-01-14 00:00:00.0";"2020-06-04 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1934-01-16 00:00:00.0";"2020-09-07 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"SETTEMBRE";"2020-2029";"2020-2024";86;
"2020";"1934-01-20 00:00:00.0";"2020-11-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";86;
"2020";"1934-01-22 00:00:00.0";"2020-02-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";86;
"2020";"1934-01-29 00:00:00.0";"2020-06-17 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1934-02-01 00:00:00.0";"2020-03-12 00:00:00.0";"F";"FAENZA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";86;
"2020";"1934-02-05 00:00:00.0";"2020-06-20 00:00:00.0";"F";"GATTEO";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1934-02-07 00:00:00.0";"2020-04-17 00:00:00.0";"M";"CESENA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";86;
"2020";"1934-02-11 00:00:00.0";"2020-10-06 00:00:00.0";"F";"RONCOFREDDO";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";86;
"2020";"1934-02-23 00:00:00.0";"2020-01-08 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";85;
"2020";"1934-02-25 00:00:00.0";"2020-10-08 00:00:00.0";"F";"MORCIANO DI ROMAGNA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";86;
"2020";"1934-02-27 00:00:00.0";"2020-01-13 00:00:00.0";"M";"GATTEO";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";85;
"2020";"1934-03-02 00:00:00.0";"2020-01-16 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2020-2029";"2020-2024";85;
"2020";"1934-03-16 00:00:00.0";"2020-10-15 00:00:00.0";"M";"CESENA";"CESENA";"SI";"OTTOBRE";"2020-2029";"2020-2024";86;
"2020";"1934-03-24 00:00:00.0";"2020-06-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1934-03-31 00:00:00.0";"2020-06-02 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1934-04-02 00:00:00.0";"2020-03-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";85;
"2020";"1934-04-04 00:00:00.0";"2020-08-13 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";86;
"2020";"1934-04-05 00:00:00.0";"2020-07-20 00:00:00.0";"F";"CERVIA";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";86;
"2020";"1934-04-16 00:00:00.0";"2020-07-02 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";86;
"2020";"1934-04-17 00:00:00.0";"2020-11-01 00:00:00.0";"M";"FORLIMPOPOLI";"CESENA";"SI";"NOVEMBRE";"2020-2029";"2020-2024";86;
"2020";"1934-04-23 00:00:00.0";"2020-06-04 00:00:00.0";"M";"BELLARIA IGEA MARINA";"CESENA";"SI";"GIUGNO";"2020-2029";"2020-2024";86;
"2020";"1934-05-01 00:00:00.0";"2020-03-31 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";85;
"2020";"1934-05-03 00:00:00.0";"2020-04-11 00:00:00.0";"M";"SARSINA";"CESENA";"SI";"APRILE";"2020-2029";"2020-2024";85;
"2020";"1934-05-04 00:00:00.0";"2020-03-25 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2020-2029";"2020-2024";85;
"2020";"1934-05-05 00:00:00.0";"2020-08-03 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2020-2029";"2020-2024";86;
"2020";"1934-05-08 00:00:00.0";"2020-02-17 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2020-2029";"2020-2024";85;
"2020";"1934-05-08 00:00:00.0";"2020-07-26 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"LUGLIO";"2020-2029";"2020-2024";86;
