"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6220.0000000000";"486.100130504";"99.6426918968";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6222.0000000000";"1228.99884790";"428.677131826";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6225.0000000000";"1584.62944409";"775.302769247";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6228.0000000000";"752.654594833";"458.667670879";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6229.0000000000";"1248.85926769";"356.052344404";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6230.0000000000";"2055.79594088";"445.275700095";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6233.0000000000";"1991.61381821";"801.825744997";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6234.0000000000";"2016.41670503";"295.926481173";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6253.0000000000";"2020.08521315";"734.285990206";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6254.0000000000";"1867.78566848";"409.544974016";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6255.0000000000";"285.938529200";"101.220520383";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6259.0000000000";"878.329082210";"229.193617846";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6260.0000000000";"908.217085253";"372.662581987";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6263.0000000000";"4515.49388304";"1628.98881847";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6282.0000000000";"408.607486274";"128.832619396";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6285.0000000000";"947.290321806";"471.469986732";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6288.0000000000";"650.312021287";"123.005933684";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6301.0000000000";"1212.75263072";"277.772771151";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6304.0000000000";"950.754654372";"208.394720992";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6323.0000000000";"1530.43753428";"314.461515690";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6332.0000000000";"2518.59791324";"926.508929810";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6334.0000000000";"2160.89275798";"305.310121482";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6339.0000000000";"371.241664964";"99.1002518451";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6343.0000000000";"693.565535923";"280.811685380";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6344.0000000000";"5558.03440709";"1950.24751408";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6347.0000000000";"382.755257727";"116.870152744";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6351.0000000000";"1372.49132656";"293.045758607";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6359.0000000000";"996.163308348";"212.824884761";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6360.0000000000";"1427.10403013";"194.670429493";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6371.0000000000";"67.3013655217";"58.1402719870";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6372.0000000000";"1352.28183411";"174.466773260";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6379.0000000000";"2502.28439112";"1069.57471938";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6380.0000000000";"1722.54384184";"281.728134099";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6388.0000000000";"1087.32593727";"326.611558120";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6392.0000000000";"612.620894554";"138.552788984";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6393.0000000000";"621.977201480";"108.622807386";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6395.0000000000";"361.254854122";"78.3748833974";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6409.0000000000";"708.963825269";"134.207561311";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6410.0000000000";"1434.48280054";"585.564090844";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6421.0000000000";"664.687103930";"376.495574920";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6456.0000000000";"1326.56291846";"268.075502358";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6458.0000000000";"508.282922654";"174.674896201";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6469.0000000000";"6872.42694927";"1330.79799618";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6470.0000000000";"278.850604355";"154.176794007";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6472.0000000000";"1117.07436745";"230.328978441";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6473.0000000000";"164.045177262";"52.5931966541";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6474.0000000000";"912.221984800";"251.245798061";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6477.0000000000";"1285.64030227";"339.159806139";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6478.0000000000";"1213.08229122";"223.522869584";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6493.0000000000";"2159.88016128";"338.269171584";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6512.0000000000";"69.4240113907";"114.962912185";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6528.0000000000";"532.711955616";"191.458176399";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6529.0000000000";"1006.14931922";"261.151814308";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6531.0000000000";"2235.29493340";"421.614305588";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6542.0000000000";"1556.06900451";"719.693001966";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6547.0000000000";"550.333178236";"122.179375159";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6549.0000000000";"689.745094501";"126.416514530";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6577.0000000000";"3131.21193423";"571.226414502";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6578.0000000000";"1813.18095182";"1298.15590873";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6579.0000000000";"1711.86856453";"241.322041873";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6617.0000000000";"2423.26591771";"764.755228304";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6645.0000000000";"815.017019489";"361.228839152";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6646.0000000000";"6307.65412138";"1400.51373757";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6647.0000000000";"8607.01928064";"1177.05766839";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6651.0000000000";"1425.55196986";"211.342605416";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6652.0000000000";"3438.78608483";"885.384857826";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6653.0000000000";"870.072084093";"249.212724873";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6674.0000000000";"233.482327976";"68.9582922291";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6676.0000000000";"3459.86406869";"429.548963925";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6678.0000000000";"1504.24780261";"348.232157461";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6679.0000000000";"1393.07630331";"285.500204766";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6680.0000000000";"1767.20321575";"283.761052627";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6681.0000000000";"3594.34447693";"776.787031665";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6692.0000000000";"602.101065024";"121.090702570";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6693.0000000000";"521.593660994";"96.9301161310";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6695.0000000000";"672.484760163";"326.440009750";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6697.0000000000";"166.855323790";"57.4225754565";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6698.0000000000";"1005.74306450";"386.613747200";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6704.0000000000";"1364.15630334";"645.353875049";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6705.0000000000";"229.831373010";"75.3051767238";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6726.0000000000";"1418.94174776";"322.849006071";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6749.0000000000";"3977.51954149";"653.810825357";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6753.0000000000";"3466.63939278";"380.483719395";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6756.0000000000";"4.65505402454E-7";"0.00322659045468";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6758.0000000000";"1780.27554386";"649.203162173";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6759.0000000000";"167.328764230";"54.1394995273";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6767.0000000000";"2137.51117613";"321.610332774";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6772.0000000000";"1207.90932743";"184.317049737";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6777.0000000000";"2519.62752241";"1201.94007266";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6780.0000000000";"2657.43744700";"261.143563815";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6783.0000000000";"3645.52200937";"629.706127077";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6811.0000000000";"6595.67950120";"2425.71435403";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6814.0000000000";"726.852849146";"316.777421203";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6818.0000000000";"5.58041217877E-7";"0.0441140391083";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6819.0000000000";"0.00000404675277167";"0.121494270384";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6820.0000000000";"5.70775714530E-7";"0.133504962858";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6823.0000000000";"1280.63004637";"413.134614252";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6828.0000000000";"2050.80769301";"1188.36621653";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6830.0000000000";"681.105293263";"169.846813919";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6831.0000000000";"1618.26863047";"309.697009144";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6839.0000000000";"343.811296377";"182.632530400";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6851.0000000000";"1503.36587677";"729.454818473";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6864.0000000000";"4661.39268968";"812.693400132";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6865.0000000000";"1624.38387469";"1057.21864783";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6884.0000000000";"2109.67977741";"1011.07727600";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6885.0000000000";"1685.43454550";"356.448023562";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6886.0000000000";"2982.65310533";"333.231205376";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6895.0000000000";"286.844227855";"99.4126885597";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6915.0000000000";"1186.17470743";"504.281214215";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6916.0000000000";"2239.32265979";"1070.71283590";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6917.0000000000";"2087.53313215";"668.557452197";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6925.0000000000";"326.321205703";"86.7516259910";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6926.0000000000";"410.170521882";"119.833471778";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6941.0000000000";"436.796181449";"112.109788698";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6945.0000000000";"153.556415028";"52.1098478512";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6956.0000000000";"932.887067658";"233.484952662";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6977.0000000000";"1018.24800194";"161.881595120";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6978.0000000000";"667.859420905";"169.754311359";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6983.0000000000";"2328.46861454";"694.886086443";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6986.0000000000";"578.479578015";"119.737839489";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6994.0000000000";"595.352587474";"143.272809574";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6996.0000000000";"264.105027871";"87.4540758400";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"6999.0000000000";"397.935556289";"86.3459586272";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7001.0000000000";"795.723641310";"143.624920335";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7002.0000000000";"1483.37341949";"254.578907777";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7004.0000000000";"795.273985081";"176.767548860";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7011.0000000000";"0.00457206968168";"9.26591330187";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7014.0000000000";"690.888674719";"180.614673562";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7018.0000000000";"2354.83749858";"418.621209866";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7020.0000000000";"3468.55809791";"2040.90092836";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7026.0000000000";"140.421857202";"59.3671958430";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7027.0000000000";"235.054713783";"74.3405240851";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7029.0000000000";"446.804860940";"96.1184289710";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7032.0000000000";"1118.73299706";"333.100390420";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7034.0000000000";"1421.58966368";"226.460674157";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7035.0000000000";"1086.62390205";"181.049987361";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7036.0000000000";"553.687024623";"166.701545484";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7040.0000000000";"1288.87459170";"234.181341866";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7041.0000000000";"381.045467640";"158.745472729";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7047.0000000000";"24.7954566346";"20.6841903814";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7048.0000000000";"68.0806717235";"44.1623308633";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7049.0000000000";"45.3063500072";"28.7371423492";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7052.0000000000";"382.514020760";"220.296214030";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7057.0000000000";"480.127600762";"118.868167774";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7070.0000000000";"334.913786046";"81.0776754646";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7073.0000000000";"538.594783489";"245.274341320";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7079.0000000000";"0.000159726716431";"0.215415242892";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7080.0000000000";"0.000178184993707";"0.338415831646";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7081.0000000000";"0.000471448404230";"0.366953559772";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7082.0000000000";"0.000553902428592";"0.415188673806";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7087.0000000000";"5027.34777049";"1864.33482481";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7089.0000000000";"7031.39504557";"2816.37643652";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7098.0000000000";"4307.89487377";"1376.17330486";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7109.0000000000";"2362.95615847";"484.379618392";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7113.0000000000";"4093.80057825";"1274.58883663";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7114.0000000000";"347.696860996";"98.0191935824";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7115.0000000000";"645.777761776";"234.033563665";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7123.0000000000";"2165.93292093";"942.087572362";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7132.0000000000";"3733.73059628";"1049.22158846";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7134.0000000000";"595.850002148";"155.700814462";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7135.0000000000";"364.599640286";"95.2246020296";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7136.0000000000";"4036.19478672";"1389.38016163";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7137.0000000000";"544.385781564";"269.885286721";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7138.0000000000";"43.8960024331";"26.7850366672";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7140.0000000000";"172.571233726";"103.434046300";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7141.0000000000";"4145.30307160";"1270.19498210";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7142.0000000000";"2201.50281101";"960.421994337";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7144.0000000000";"10500.1385224";"3112.68772253";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7145.0000000000";"5.85237155512E-8";"0.00411877053403";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7150.0000000000";"894.195526380";"299.084601316";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7155.0000000000";"5.86063469258";"10.0929133161";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7165.0000000000";"483.805406372";"139.144338789";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7167.0000000000";"1187.03555567";"216.938557308";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7169.0000000000";"1010.06021905";"167.899039662";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7174.0000000000";"1816.95064276";"450.917147054";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7176.0000000000";"8453.31555618";"1417.14865681";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7177.0000000000";"855.302013302";"165.904498979";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7181.0000000000";"2165.21391331";"1227.60275011";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7204.0000000000";"4366.59677096";"2101.52832728";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7206.0000000000";"1702.22525859";"297.144492629";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7208.0000000000";"1480.10703412";"262.051419513";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7214.0000000000";"2532.22354976";"988.035642850";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7215.0000000000";"1839.22212182";"266.155411182";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7217.0000000000";"4301.01154646";"1639.21139688";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7224.0000000000";"2873.97924089";"1396.03413950";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7225.0000000000";"1610.05136183";"880.870392612";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7230.0000000000";"1666.41364831";"443.425567475";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7232.0000000000";"727.572930320";"216.631150277";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7233.0000000000";"3619.86063197";"1397.41867271";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7234.0000000000";"3199.75424041";"1397.19591416";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7240.0000000000";"608.411868254";"127.960258059";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7241.0000000000";"1304.78749711";"205.944492037";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7244.0000000000";"1362.38489340";"693.244836617";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7246.0000000000";"2199.26147281";"1101.81733455";
"C573";"TRONCO DI STRADA ASFALTATA";"";"01/01/1950";"FRUIBILE";"2";"7248.0000000000";"3397.75219705";"1396.31925410";
