"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"639.0000000000";"1922.73453781";"524.364648742";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"640.0000000000";"3508.05303034";"900.826043035";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"641.0000000000";"200.446980126";"59.6098000515";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"652.0000000000";"450.781645673";"392.274102581";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"653.0000000000";"1446.56933645";"547.004246583";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"654.0000000000";"859.067992098";"265.996985572";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"655.0000000000";"853.365553611";"381.155975028";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"656.0000000000";"947.029732056";"439.796739484";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"658.0000000000";"216.926130277";"76.4746470659";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"659.0000000000";"433.131711909";"218.148548886";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"660.0000000000";"921.884257805";"375.256847562";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"661.0000000000";"814.031989473";"381.147000852";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"662.0000000000";"1242.61728206";"505.698011406";
"L764";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"648.0000000000";"7402.38750073";"568.429652029";
"L764";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"649.0000000000";"10773.2806952";"816.470287279";
"L764";"TRONCO DI STRADA IN GALLERIA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"5";"651.0000000000";"29277.7737858";"1927.83380746";
"L764";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"630.0000000000";"48.9303477498";"34.0838943424";
"L764";"TRONCO DI STRADA IN GALLERIA";"";"";"FRUIBILE";"5";"633.0000000000";"44.5421293189";"31.2896618535";
