"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"VIA PARADISO";"178";"";"178";"000850178000";"F668_   9 1228";"400280000017";"85";"1047";"0";"801";"44.0618890348903";"12.2944953306116";
"VIA PARADISO";"208";"";"208";"000850208000";"F668_   9 1260";"400280000017";"85";"1047";"0";"829";"44.0621983842013";"12.2944917328073";
"VIA PARATAGLIO";"38";"";"38";"000520038000";"F668_   9 1175";"400280000018";"52";"476";"0";"722";"44.0584634743864";"12.2895478736288";
"VIA PARATAGLIO";"56";"";"56";"000520056000";"F668_   9 1197";"400280000018";"52";"476";"0";"723";"44.0584878415953";"12.289115677417";
"VIA PARATAGLIO";"68";"";"68";"000520068000";"F668_   9   58";"400280000018";"52";"476";"0";"272";"44.0591756173306";"12.2881409323001";
"VIA PESCHERIA";"1";"";"1";"000530001000";"F668_   3  171";"400280000001";"53";"1284";"0";"821";"44.0829062316724";"12.3052191905814";
"VIA PESCHERIA";"2";"";"2";"000530002000";"F668_   3  108";"400280000001";"53";"1284";"0";"724";"44.0826856888296";"12.3051394259217";
"VIA PESCHERIA";"4";"";"4";"000530004000";"F668_   3  106";"400280000001";"53";"1284";"0";"725";"44.0828197409337";"12.3051341705891";
"VIA PESCHERIA";"6";"";"6";"000530006000";"F668_   3  171";"400280000001";"53";"1284";"0";"726";"44.0829114524848";"12.3051341990112";
"VIA PIETRO NENNI";"1";"";"1";"000500001000";"F668_   5  117";"400280000001";"50";"1255";"0";"494";"44.079716709285";"12.3042405365104";
"VIA PIETRO NENNI";"2";"";"2";"000500002000";"F668_   5    4";"400280000001";"50";"1254";"0";"717";"44.080146772372";"12.3045183739592";
"VIA PIETRO NENNI";"3";"";"3";"000500003000";"F668_   5  117";"400280000001";"50";"1255";"0";"820";"44.0798511938678";"12.3040872530984";
"VIA PIETRO NENNI";"4";"";"4";"000500004000";"F668_   5  124";"400280000001";"50";"1254";"0";"819";"44.0800221062226";"12.304208786162";
"VIA PIETRO NENNI";"5";"";"5";"000500005000";"F668_   5  122";"400280000001";"50";"1255";"0";"190";"44.0799687364905";"12.3039774483737";
"VIA PIETRO NENNI";"6";"";"6";"000500006000";"F668_   5  124";"400280000001";"50";"1254";"0";"192";"44.0801343010403";"12.3041428345226";
"VIA PIETRO NENNI";"8";"";"8";"000500008000";"F668_   5  124";"400280000001";"50";"1254";"0";"815";"44.0801732597843";"12.304099342804";
"VIA PINO";"41";"";"41";"000540041000";"F668_   4  255";"400280000001";"54";"859";"0";"98";"44.0801227657486";"12.3031315204942";
"VIA PINO";"62";"";"62";"000540062000";"F668_   4  287";"400280000001";"54";"859";"0";"616";"44.0803725471846";"12.3029244765651";
"VIA PINO";"115";"";"115";"000540115000";"F668_   4  252";"400280000001";"54";"805";"0";"49";"44.079961322125";"12.3023349377112";
"VIA PINO";"125";"";"125";"000540125000";"F668_   4  252";"400280000001";"54";"805";"0";"87";"44.0799592537071";"12.3024306877434";
"VIA PINO";"150";"";"150";"000540150000";"F668_   4  250";"400280000001";"54";"805";"0";"46";"44.0799317259051";"12.3020948631811";
"VIA PINO";"180";"";"180";"000540180000";"F668_   4  298";"400280000001";"54";"805";"0";"457";"44.0798069390817";"12.3011891998883";
"VIA PINO";"235";"";"235";"000540235000";"F668_   4  337";"400280000001";"54";"805";"0";"727";"44.0792864643226";"12.3012368101821";
"VIA PINO";"260";"";"260";"000540260000";"F668_   4  165";"400280000001";"54";"805";"0";"454";"44.0793911305471";"12.3008144815868";
"VIA PINO";"290";"";"290";"000540290000";"F668_   4   67";"400280000001";"54";"931";"0";"452";"44.0792346219316";"12.3005561946973";
"VIA PINO";"463";"";"463";"000540463000";"F668_   4  281";"400280000010";"54";"930";"0";"458";"44.0801793287707";"12.2994634292735";
"VIA PINO";"493";"";"493";"000540493000";"F668_   4  424";"400280000010";"54";"933";"0";"728";"44.0805931472891";"12.2987773094257";
"VIA PIO LA TORRE";"16";"";"16";"000340016000";"F668_   4  253";"400280000001";"34";"810";"0";"88";"44.0799996030723";"12.3026597216372";
"VIA PIO LA TORRE";"40";"";"40";"000340040000";"F668_   4   83";"400280000001";"34";"810";"0";"602";"44.0797949713374";"12.3026129199234";
"VIA PIO LA TORRE";"45";"";"45";"000340045000";"F668_   4  254";"400280000001";"34";"810";"0";"97";"44.0798073319719";"12.3030260548941";
"VIA PIO LA TORRE";"52";"";"52";"000340052000";"F668_   4   83";"400280000001";"34";"810";"0";"603";"44.0797392235317";"12.3026126754437";
"VIA PIO LA TORRE";"67";"";"67";"000340067000";"F668_   4  278";"400280000001";"34";"810";"0";"92";"44.0795865810325";"12.3029713106281";
"VIA PIO LA TORRE";"74";"";"74";"000340074000";"F668_   4   83";"400280000001";"34";"811";"0";"604";"44.0796701069769";"12.3025744570719";
"VIA PIO LA TORRE";"83";"";"83";"000340083000";"F668_   4  277";"400280000001";"34";"420";"0";"684";"44.0794146386867";"12.3028115938448";
"VIA PIO LA TORRE";"84";"";"84";"000340084000";"F668_   4  251";"400280000001";"34";"811";"0";"685";"44.0796983147062";"12.3023541251252";
"VIA PIO LA TORRE";"86";"";"86";"000340086000";"F668_   4  251";"400280000001";"34";"811";"0";"605";"44.0796317865163";"12.3023288148692";
"VIA PIO LA TORRE";"88";"";"88";"000340088000";"F668_   4  251";"400280000001";"34";"811";"0";"686";"44.0796230444418";"12.3022921103321";
"VIA PIO LA TORRE";"93";"";"93";"000340093000";"F668_   4  277";"400280000001";"34";"420";"0";"91";"44.0793065423851";"12.3028806067328";
"VIA POGGIO PRIMO";"43";"";"43";"000780043000";"F668_   1 1120";"400280000010";"78";"832";"0";"805";"44.0856289858073";"12.3004833245836";
"VIA POGGIO SECONDO";"40";"";"40";"000560040000";"F668_   1 1349";"400280000003";"56";"830";"0";"445";"44.0878097034221";"12.2952506780311";
"VIA POGGIO SECONDO";"80";"";"80";"000560080000";"F668_   1   22";"400280000003";"56";"830";"0";"448";"44.0881534799866";"12.2947507718858";
"VIA POGGIO SECONDO";"82";"";"82";"000560082000";"F668_   1   22";"400280000003";"56";"830";"0";"256";"44.0881667925075";"12.2947171872621";
"VIA PROVINCIALE BADIA";"11";"";"11";"000570011000";"F668_   2  645";"400280000001";"57";"1258";"0";"142";"44.0879671139696";"12.308084133641";
"VIA PROVINCIALE BADIA";"35";"";"35";"000570035000";"F668_   2   43";"400280000001";"57";"1304";"0";"141";"44.0877030101424";"12.3084526214558";
"VIA PROVINCIALE BADIA";"37";"";"37";"000570037000";"F668_   2   40";"400280000001";"57";"1303";"0";"729";"44.0876760070467";"12.3086359627466";
"VIA PROVINCIALE BADIA";"170";"";"170";"000570170000";"F668_   2  637";"400280000010";"57";"1303";"0";"139";"44.0873444840889";"12.3097049985498";
"VIA PROVINCIALE BADIA";"300";"";"300";"000570300000";"F668_   2  372";"400280000010";"57";"1261";"0";"143";"44.0884117423902";"12.310625513334";
"VIA PROVINCIALE BADIA";"310";"";"310";"000570310000";"F668_   2  500";"400280000010";"57";"1260";"0";"730";"44.0887863681688";"12.3112955552162";
"VIA PROVINCIALE BADIA";"324";"";"324";"000570324000";"F668_   2  107";"400280000010";"57";"1260";"0";"731";"44.0886704664903";"12.3105419865535";
"VIA PROVINCIALE BADIA";"691";"";"691";"000570691000";"F668_   2   20";"400280000010";"57";"1264";"0";"732";"44.0913627770099";"12.3086678797267";
"VIA PROVINCIALE BADIA";"718";"";"718";"000570718000";"F668_   2  472";"400280000010";"57";"1264";"0";"733";"44.0913882751645";"12.3094111399732";
"VIA PROVINCIALE BADIA";"920";"";"920";"000570920000";"F668_   2  370";"400280000010";"57";"1263";"0";"734";"44.0930094163711";"12.3108844761376";
"VIA PROVINCIALE BADIA";"1090";"";"1090";"000571090000";"F668_   2  651";"400280000010";"57";"1044";"0";"735";"44.0945565777095";"12.3102367743688";
"VIA PROVINCIALE BADIA";"1466";"";"1466";"000571466000";"F668_   2  229";"400280000004";"57";"712";"0";"736";"44.0956628579537";"12.3137153163776";
"VIA PROVINCIALE BADIA";"1470";"";"1470";"000571470000";"F668_   2  229";"400280000004";"57";"712";"0";"737";"44.0956862937304";"12.3137332537763";
"VIA PROVINCIALE BADIA";"1487";"";"1487";"000571487000";"F668_   2  207";"400280000004";"57";"712";"0";"740";"44.0960720436526";"12.3134472333073";
"VIA PROVINCIALE BADIA";"1505";"";"1505";"000571505000";"F668_   2  338";"400280000004";"57";"1050";"0";"741";"44.0962150022561";"12.3134759999465";
"VIA PROVINCIALE BADIA";"1526";"";"1526";"000571526000";"F668_   2   67";"400280000004";"57";"712";"0";"738";"44.095902690932";"12.3138118609706";
"VIA PROVINCIALE BADIA";"1527";"";"1527";"000571527000";"F668_   2  221";"400280000004";"57";"1049";"0";"742";"44.0964389623484";"12.3133970755579";
"VIA PROVINCIALE BADIA";"1528";"";"1528";"000571528000";"F668_   2  451";"400280000004";"57";"494";"0";"320";"44.0957812288905";"12.3140126046626";
"VIA PROVINCIALE BADIA";"1529";"";"1529";"000571529000";"F668_   2  219";"400280000004";"57";"1049";"0";"743";"44.0965324462346";"12.3131695297341";
"VIA PROVINCIALE BADIA";"1530";"";"1530";"000571530000";"F668_   2  453";"400280000004";"57";"494";"0";"739";"44.0956472834464";"12.3143545741211";
"VIA PROVINCIALE SOGLIANO";"280";"";"280";"000590280000";"F668_   4  105";"400280000001";"59";"1251";"0";"804";"44.0771332790766";"12.3040771785117";
"VIA PROVINCIALE SOGLIANO";"649";"";"649";"000590649000";"F668_   7   93";"400280000015";"59";"1241";"0";"194";"44.0732258542515";"12.3037484024693";
"VIA PROVINCIALE SOGLIANO";"653";"";"653";"000590653000";"F668_   7   93";"400280000015";"59";"1241";"0";"831";"44.0731455751449";"12.3038586604395";
"VIA PROVINCIALE SOGLIANO";"1092";"";"1092";"000591092000";"F668_   6  129";"400280000005";"59";"862";"0";"744";"44.0724762957144";"12.2986983708693";
"VIA PROVINCIALE SOGLIANO";"1118";"";"1118";"000591118000";"F668_   6   60";"400280000005";"59";"862";"0";"745";"44.0722732915727";"12.2983584532758";
"VIA PROVINCIALE SOGLIANO";"1120";"";"1120";"000591120000";"F668_   6   60";"400280000005";"59";"862";"0";"828";"44.0721806805514";"12.2982920387823";
"VIA PROVINCIALE SOGLIANO";"1279";"";"1279";"000591279000";"F668_   7  133";"400280000005";"59";"1006";"0";"746";"44.0708355738414";"12.2982104757911";
"VIA PROVINCIALE SOGLIANO";"1410";"";"1410";"000591410000";"F668_   6   98";"400280000005";"59";"1005";"0";"390";"44.0696942742819";"12.2973839585469";
"VIA PROVINCIALE SOGLIANO";"1429";"";"1429";"000591429000";"F668_   7   29";"400280000005";"59";"1005";"0";"747";"44.0695620270463";"12.2977436566901";
"VIA PROVINCIALE SOGLIANO";"1439";"";"1439";"000591439000";"F668_   7  128";"400280000005";"59";"1005";"0";"748";"44.0693417256408";"12.2975436359967";
"VIA PROVINCIALE SOGLIANO";"1441";"";"1441";"000591441000";"F668_   7  127";"400280000005";"59";"1005";"0";"749";"44.0693079507642";"12.2975319691414";
"VIA PROVINCIALE SOGLIANO";"1449";"";"1449";"000591449000";"F668_   7  127";"400280000005";"59";"1005";"0";"750";"44.0692518664936";"12.2975190623591";
"VIA PROVINCIALE SOGLIANO";"1451";"";"1451";"000591451000";"F668_   7  127";"400280000005";"59";"1005";"0";"751";"44.0692001446037";"12.2975178233621";
"VIA PROVINCIALE SOGLIANO";"1459";"";"1459";"000591459000";"F668_   7  127";"400280000005";"59";"1005";"0";"752";"44.069180134023";"12.2975183469101";
"VIA PROVINCIALE SOGLIANO";"1531";"";"1531";"000591531000";"F668_   7   69";"400280000005";"59";"1005";"0";"753";"44.068812280483";"12.2974465066216";
"VIA PROVINCIALE SOGLIANO";"1537";"";"1537";"000591537000";"F668_   7   69";"400280000005";"59";"1005";"0";"754";"44.0687701957375";"12.2974376496142";
"VIA PROVINCIALE SOGLIANO";"1565";"";"1565";"000591565000";"F668_   7   66";"400280000005";"59";"1005";"0";"755";"44.0687065940677";"12.2974406327006";
"VIA PROVINCIALE SOGLIANO";"1571";"";"1571";"000591571000";"F668_   7   66";"400280000005";"59";"1005";"0";"756";"44.0684896641118";"12.2974579444443";
"VIA PROVINCIALE SOGLIANO";"1574";"";"1574";"000591574000";"F668_   6   94";"400280000005";"59";"1005";"0";"757";"44.0686334269926";"12.2970417784253";
"VIA PROVINCIALE SOGLIANO";"1582";"";"1582";"000591582000";"F668_   6  126";"400280000005";"59";"1005";"0";"758";"44.0684023159454";"12.296979988144";
"VIA PROVINCIALE SOGLIANO";"1584";"";"1584";"000591584000";"F668_   6  126";"400280000005";"59";"1005";"0";"759";"44.0683987465487";"12.2970222064884";
"VIA PROVINCIALE SOGLIANO";"1705";"";"1705";"000591705000";"F668_  10    4";"400280000005";"59";"1266";"0";"760";"44.0673561365641";"12.2980336955328";
"VIA PROVINCIALE SOGLIANO";"1721";"";"1721";"000591721000";"F668_  10    4";"400280000005";"59";"1266";"0";"761";"44.0673376401713";"12.2979805745484";
"VIA PROVINCIALE SOGLIANO";"1729";"";"1729";"000591729000";"F668_  10  357";"400280000005";"59";"1266";"0";"762";"44.0672704372494";"12.2979664255452";
"VIA PROVINCIALE SOGLIANO";"1848";"";"1848";"000591848000";"F668_   9  163";"400280000017";"59";"1266";"0";"763";"44.0663509556948";"12.297382111924";
"VIA PROVINCIALE SOGLIANO";"1859";"";"1859";"000591859000";"F668_  10  372";"400280000016";"59";"1266";"0";"764";"44.06608570141";"12.2977825601706";
"VIA PROVINCIALE SOGLIANO";"1960";"";"1960";"000591960000";"F668_   9 1188";"400280000017";"59";"1267";"0";"765";"44.064949129522";"12.2970172625969";
"VIA PROVINCIALE SOGLIANO";"2027";"";"2027";"000592027000";"F668_  10  344";"400280000016";"59";"1267";"0";"766";"44.0649117246815";"12.2978968301864";
"VIA PROVINCIALE SOGLIANO";"2117";"";"2117";"000592117000";"F668_  10  346";"400280000016";"59";"1152";"0";"422";"44.0640568793227";"12.297631421167";
"VIA PROVINCIALE SOGLIANO";"2161";"";"2161";"000592161000";"F668_  10   36";"400280000016";"59";"1152";"0";"420";"44.063498539563";"12.2977503562379";
"VIA PROVINCIALE SOGLIANO";"2232";"";"2232";"000592232000";"F668_   9   94";"400280000017";"59";"1056";"0";"409";"44.0619546522527";"12.2967518077561";
"VIA PROVINCIALE SOGLIANO";"2236";"";"2236";"000592236000";"F668_   9   94";"400280000017";"59";"1056";"0";"71";"44.0616763415203";"12.2965699202876";
"VIA PROVINCIALE SOGLIANO";"2721";"";"2721";"000592721000";"F668_  11  208";"400280000017";"59";"915";"0";"767";"44.0598013435902";"12.2958254532967";
"VIA PROVINCIALE SOGLIANO";"3121";"";"3121";"000593121000";"F668_  11  173";"400280000017";"59";"1269";"0";"768";"44.0574787606382";"12.2933452018083";
"VIA PROVINCIALE SOGLIANO";"3491";"";"3491";"000593491000";"F668_  11  172";"400280000017";"59";"1269";"0";"769";"44.0558080782651";"12.2934625246842";
"VIA RAMPANA";"20";"";"20";"000610020000";"F668_   5   21";"400280000001";"61";"795";"0";"770";"44.0802922266788";"12.30623691287";
"VIA RAMPANA";"49";"";"49";"000610049000";"F668_   5  234";"400280000001";"61";"795";"0";"144";"44.0805615866538";"12.3063278758582";
"VIA RAMPANA";"65";"";"65";"000610065000";"F668_   5  173";"400280000001";"61";"795";"0";"771";"44.0804229562608";"12.3066875373496";
"VIA RAMPANA";"85";"";"85";"000610085000";"F668_   5  217";"400280000001";"61";"795";"0";"772";"44.0802275559834";"12.3068438826576";
"VIA RAMPANA";"89";"";"89";"000610089000";"F668_   5  220";"400280000001";"61";"795";"0";"1";"44.080013404298";"12.3069538713642";
"VIA RAMPANA";"400";"";"400";"000610400000";"F668_   5  252";"400280000010";"61";"795";"0";"575";"44.0773055142029";"12.3058659820652";
"VIA RIGONE";"205";"";"205";"000620205000";"F668_   6   49";"400280000011";"62";"1226";"0";"485";"44.0717616497106";"12.2919175027726";
"VIA RIGONE";"347";"";"347";"000620347000";"F668_   6  338";"400280000011";"62";"938";"0";"486";"44.0725109617059";"12.288387354062";
"VIA RIGONE";"351";"";"351";"000620351000";"F668_   6  338";"400280000011";"62";"938";"0";"773";"44.0724875791553";"12.2884392916121";
"VIA RIGONE";"355";"";"355";"000620355000";"F668_   6  375";"400280000011";"62";"938";"0";"822";"44.0691535607508";"12.2870159299498";
"VIA RIGONE";"447";"";"447";"000620447000";"F668_   6   38";"400280000011";"62";"935";"0";"487";"44.0731226980519";"12.2906307187151";
"VIA RIGONE";"590";"";"590";"000620590000";"F668_   6   20";"400280000011";"62";"935";"0";"492";"44.0745892996491";"12.2913071971533";
"VIA RIVALE";"300";"";"300";"000810300000";"F668_   9   12";"400280000018";"81";"1039";"0";"621";"44.0641657085176";"12.2902410224184";
"VIA ROMA";"1";"";"1";"000630001000";"F668_   3   83";"400280000001";"63";"949";"0";"774";"44.082890943474";"12.3048621945631";
"VIA ROMA";"2";"";"2";"000630002000";"F668_   3  103";"400280000001";"63";"949";"0";"151";"44.0829326504048";"12.3050096728743";
"VIA ROMA";"3";"";"3";"000630003000";"F668_   3   83";"400280000001";"63";"949";"0";"775";"44.0829308090332";"12.3048503530823";
"VIA ROMA";"4";"";"4";"000630004000";"F668_   3  103";"400280000001";"63";"949";"0";"620";"44.0829606438534";"12.3050079982653";
"VIA ROMA";"5";"";"5";"000630005000";"F668_   3   83";"400280000001";"63";"949";"0";"776";"44.0829704394998";"12.3048469414354";
"VIA ROMA";"6";"";"6";"000630006000";"F668_   3  101";"400280000001";"63";"949";"0";"152";"44.0830273547729";"12.3050095681351";
"VIA ROMA";"7";"";"7";"000630007000";"F668_   3   81";"400280000001";"63";"949";"0";"178";"44.0831082036137";"12.3048232453493";
"VIA ROMA";"8";"";"8";"000630008000";"F668_   3  100";"400280000001";"63";"949";"0";"777";"44.0831210593829";"12.305000152918";
"VIA ROMA";"9";"";"9";"000630009000";"F668_   3   81";"400280000001";"63";"949";"0";"175";"44.0832212003148";"12.3047815326864";
"VIA ROMA";"10";"";"10";"000630010000";"F668_   3   97";"400280000001";"63";"949";"0";"154";"44.0831449976489";"12.3050408918526";
"VIA ROMA";"11";"";"11";"000630011000";"F668_   3  252";"400280000001";"63";"949";"0";"504";"44.0832976131969";"12.3048018654186";
"VIA ROMA";"12";"";"12";"000630012000";"F668_   3   97";"400280000001";"63";"949";"0";"619";"44.0832088378443";"12.3050153741458";
"VIA ROMA";"13";"";"13";"000630013000";"F668_   3  252";"400280000001";"63";"949";"0";"176";"44.0833496061127";"12.304791873738";
"VIA ROMA";"14";"";"14";"000630014000";"F668_   3   97";"400280000001";"63";"949";"0";"187";"44.0832631230934";"12.3050173131043";
"VIA ROMA";"16";"";"16";"000630016000";"F668_   3   95";"400280000001";"63";"949";"0";"186";"44.0833289675031";"12.3050220695802";
"VIA ROMA";"18";"";"18";"000630018000";"F668_   3   95";"400280000001";"63";"949";"0";"185";"44.0834061941538";"12.3050323314022";
"VIA ROMA";"20";"";"20";"000630020000";"F668_   3  158";"400280000001";"63";"949";"0";"184";"44.0834790150587";"12.3050280969554";
"VIA ROMA";"22";"";"22";"000630022000";"F668_   3   92";"400280000001";"63";"949";"0";"183";"44.0835529136465";"12.3050314164236";
"VIA ROMA";"24";"";"24";"000630024000";"F668_   3   92";"400280000001";"63";"949";"0";"155";"44.0835764135935";"12.3050353740332";
"VIA ROMA";"26";"";"26";"000630026000";"F668_   3   92";"400280000001";"63";"947";"0";"156";"44.0836639090634";"12.3050734234277";
"VIA ROMA";"28";"";"28";"000630028000";"F668_   3   92";"400280000001";"63";"947";"0";"157";"44.0838018880613";"12.3051187830696";
"VIA ROMA";"30";"";"30";"000630030000";"F668_   3   86";"400280000001";"63";"947";"0";"158";"44.0841711531044";"12.3051817932796";
"VIA RUBICONE";"20";"";"20";"000640020000";"F668_   1   27";"400280000010";"64";"824";"0";"260";"44.0900350094252";"12.2981952138815";
"VIA RUBICONE";"22";"";"22";"000640022000";"F668_   1   26";"400280000010";"64";"824";"0";"259";"44.0900365834176";"12.2981342075924";
"VIA RUBICONE";"24";"";"24";"000640024000";"F668_   1   25";"400280000010";"64";"824";"0";"258";"44.0900383083071";"12.2980795051408";
"VIA RUBICONE";"28";"";"28";"000640028000";"F668_   1   23";"400280000010";"64";"824";"0";"257";"44.0900421193768";"12.2979217674186";
"VIA SARMEGGIANO";"141";"";"141";"000650141000";"F668_   2   60";"400280000010";"65";"956";"0";"325";"44.0910091904935";"12.3103511070353";
"VIA SARMEGGIANO";"210";"";"210";"000650210000";"F668_   2  650";"400280000012";"65";"956";"0";"7";"44.091282274224";"12.3113137620148";
"VIA SARMEGGIANO";"270";"";"270";"000650270000";"F668_   2   79";"400280000012";"65";"956";"0";"8";"44.0916979881142";"12.3120981605177";
"VIA SARMEGGIANO";"275";"";"275";"000650275000";"F668_   2  660";"400280000012";"65";"956";"0";"9";"44.0919662991436";"12.3114150648643";
"VIA SARMEGGIANO";"282";"";"282";"000650282000";"F668_   2   76";"400280000012";"65";"956";"0";"10";"44.0920992584365";"12.3123468265127";
"VIA SARMEGGIANO";"336";"";"336";"000650336000";"F668_   2  374";"400280000012";"65";"956";"0";"11";"44.0925015307692";"12.312634151048";
"VIA SARMEGGIANO";"350";"";"350";"000650350000";"F668_   2  374";"400280000012";"65";"956";"0";"827";"44.092500491741";"12.3127765758817";
"VIA SARMEGGIANO";"376";"";"376";"000650376000";"F668_   2  532";"400280000012";"65";"956";"0";"545";"44.0926641941795";"12.3130047863233";
"VIA SARMEGGIANO";"386";"";"386";"000650386000";"F668_   2  532";"400280000012";"65";"956";"0";"13";"44.0927880905858";"12.3128897671568";
"VIA SARMEGGIANO";"410";"";"410";"000650410000";"F668_   2  410";"400280000012";"65";"956";"0";"14";"44.0933853700281";"12.3127808412609";
"VIA TOMBACCIA";"199";"";"199";"000680199000";"F668_  11  144";"400280000017";"68";"920";"0";"83";"44.0577398460365";"12.2998839427555";
"VIA TOMBACCIA";"400";"";"400";"000680400000";"F668_  11   50";"400280000017";"68";"920";"0";"292";"44.0566217694822";"12.3011072618792";
"VIA UGO LA MALFA";"1";"";"1";"000330001000";"F668_   5   21";"400280000001";"33";"797";"0";"596";"44.0803238462221";"12.3061169076401";
"VIA UGO LA MALFA";"2";"";"2";"000330002000";"F668_   5  108";"400280000001";"33";"793";"0";"598";"44.0809675960897";"12.3054083167905";
"VIA UGO LA MALFA";"3";"";"3";"000330003000";"F668_   5   21";"400280000001";"33";"797";"0";"597";"44.080252581017";"12.3060780029814";
"VIA UGO LA MALFA";"4";"";"4";"000330004000";"F668_   5  133";"400280000001";"33";"797";"0";"599";"44.080755081094";"12.3055187278601";
"VIA UGO LA MALFA";"6";"A";"6/A";"00033000600A";"F668_   5  162";"400280000001";"33";"797";"0";"683";"44.0804470538397";"12.3057220907223";
"VIA UGO LA MALFA";"6";"";"6";"000330006000";"F668_   5    3";"400280000001";"33";"797";"0";"600";"44.0805227072229";"12.3056629631901";
"VIA UGO LA MALFA";"8";"";"8";"000330008000";"F668_   5  146";"400280000001";"33";"796";"0";"497";"44.0791305697825";"12.3037046324587";
"VIA VALLETTA";"127";"";"127";"000690127000";"F668_   4  425";"400280000010";"69";"961";"0";"466";"44.0831039609849";"12.3003377625047";
"VIA VALLETTA";"200";"";"200";"000690200000";"F668_   1 1023";"400280000010";"69";"961";"0";"469";"44.0836795902364";"12.2998728332299";
"VIA VALLETTA";"300";"";"300";"000690300000";"F668_   1 1339";"400280000010";"69";"961";"0";"468";"44.0837102031339";"12.2981850112717";
"VIA VALLETTA";"415";"";"415";"000690415000";"F668_   4  428";"400280000010";"69";"966";"0";"462";"44.0821107964331";"12.2966163849343";
"VIA VALLETTA";"850";"";"850";"000690850000";"F668_   4  331";"400280000010";"69";"970";"0";"461";"44.0808780896172";"12.2944113285278";
"VIA VALLETTA";"887";"";"887";"000690887000";"F668_   4   49";"400280000010";"69";"970";"0";"460";"44.0805280569833";"12.2963017385849";
"VIA VALLETTA";"935";"";"935";"000690935000";"F668_   4  418";"400280000010";"69";"978";"0";"262";"44.0796513422761";"12.2941850491498";
"VIA VALLETTA";"1050";"";"1050";"000691050000";"F668_   4  426";"400280000010";"69";"978";"0";"455";"44.0797433259981";"12.2925655133369";
"VIA VALLETTA";"1059";"";"1059";"000691059000";"F668_   6  384";"400280000010";"69";"978";"0";"453";"44.0794927434001";"12.2916122146172";
"VIA VITTORIO VENETO";"1";"A";"1/A";"00070000100A";"F668_   3   46";"400280000001";"70";"982";"0";"562";"44.0833587892529";"12.3040443791604";
"VIA VITTORIO VENETO";"1";"";"1";"000700001000";"F668_   3   46";"400280000001";"70";"982";"0";"563";"44.083329046009";"12.3040514521767";
"VIA VITTORIO VENETO";"2";"";"2";"000700002000";"F668_   3   63";"400280000001";"70";"982";"0";"568";"44.0834894660474";"12.304163480606";
"VIA VITTORIO VENETO";"3";"";"3";"000700003000";"F668_   3   46";"400280000001";"70";"982";"0";"564";"44.0834206257242";"12.3039960174084";
"VIA VITTORIO VENETO";"4";"";"4";"000700004000";"F668_   3   59";"400280000001";"70";"984";"0";"358";"44.0836065036994";"12.3040708086926";
"VIA VITTORIO VENETO";"5";"";"5";"000700005000";"F668_   3   46";"400280000001";"70";"984";"0";"355";"44.0834955886909";"12.3039062841582";
"VIA VITTORIO VENETO";"7";"";"7";"000700007000";"F668_   3  157";"400280000001";"70";"984";"0";"565";"44.0835522890232";"12.3038586976384";
"VIA VITTORIO VENETO";"8";"";"8";"000700008000";"F668_   3   49";"400280000001";"70";"988";"0";"569";"44.0836995052877";"12.3040253448356";
"VIA VITTORIO VENETO";"9";"";"9";"000700009000";"F668_   3   45";"400280000001";"70";"988";"0";"566";"44.0836590298044";"12.3038638954387";
"VIA VITTORIO VENETO";"10";"";"10";"000700010000";"F668_   3   49";"400280000001";"70";"988";"0";"28";"44.0837301441609";"12.304018121845";
"VIA VITTORIO VENETO";"11";"";"11";"000700011000";"F668_   3   45";"400280000001";"70";"988";"0";"567";"44.0836779400812";"12.3038575301444";
"VIA VITTORIO VENETO";"12";"";"12";"000700012000";"F668_   3   49";"400280000001";"70";"995";"0";"29";"44.0837815787845";"12.30404047176";
"VIA VITTORIO VENETO";"13";"";"13";"000700013000";"F668_   3   45";"400280000001";"70";"988";"0";"360";"44.0836894815994";"12.3036706272356";
"VIA VITTORIO VENETO";"14";"";"14";"000700014000";"F668_   3   50";"400280000001";"70";"995";"0";"30";"44.0838076333253";"12.3041564546617";
"VIA VITTORIO VENETO";"15";"";"15";"000700015000";"F668_   3    A";"400280000001";"70";"989";"0";"31";"44.0838766047749";"12.3038333403893";
"VIA VITTORIO VENETO";"16";"";"16";"000700016000";"F668_   3   50";"400280000001";"70";"995";"0";"531";"44.083812220657";"12.304188471725";
"VIA VITTORIO VENETO";"17";"";"17";"000700017000";"F668_   3   42";"400280000001";"70";"989";"0";"32";"44.0839372805439";"12.3038626997968";
"VIA VITTORIO VENETO";"18";"";"18";"000700018000";"F668_   3  223";"400280000001";"70";"996";"0";"38";"44.0840275041152";"12.3046038138328";
"VIA VITTORIO VENETO";"19";"";"19";"000700019000";"F668_   3   42";"400280000001";"70";"989";"0";"33";"44.0839677256526";"12.3038736760278";
"VIA VITTORIO VENETO";"20";"";"20";"000700020000";"F668_   3   84";"400280000001";"70";"990";"0";"557";"44.0844656372316";"12.3053636490826";
"VIA VITTORIO VENETO";"21";"";"21";"000700021000";"F668_   3   42";"400280000001";"70";"989";"0";"34";"44.0839770844029";"12.3039077200756";
