"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"SCARPATA O CIGLIO NAT";"SCARP";"01/07/2015";"CARTELLINA VERDE";"SI";"";"1962.0000000000";"2";"251";"84";"305";"49.5239059455";
"SCARPATA O CIGLIO NAT";"SCARP";"01/07/2015";"CARTELLINA VERDE";"SI";"";"2279.0000000000";"2";"251";"84";"305";"191.801279759";
"SCARPATA O CIGLIO NAT";"SCARP";"01/07/2015";"CARTELLINA VERDE";"SI";"";"2315.0000000000";"2";"251";"84";"305";"41.5131141743";
"SCARPATA O CIGLIO NAT";"SCARP";"03/09/2020";"CARTELLINA VERDE";"SI";"";"1796.0000000000";"2";"251";"84";"305";"56.6869131887";
"SCARPATA O CIGLIO NAT";"SCARP";"03/11/2016";"CARTELLINA VERDE";"SI";"";"3394.0000000000";"2";"251";"84";"305";"180.289397073";
"SCARPATA O CIGLIO NAT";"SCARP";"08/09/2020";"CARTELLINA VERDE";"SI";"";"1853.0000000000";"2";"251";"84";"305";"15.8081529348";
"SCARPATA O CIGLIO NAT";"SCARP";"08/09/2020";"CARTELLINA VERDE";"SI";"";"1854.0000000000";"2";"251";"84";"305";"20.3806098600";
"SCARPATA O CIGLIO NAT";"SCARP";"15/06/2018";"CARTELLINA VERDE";"SI";"";"4221.0000000000";"2";"251";"84";"305";"614.942018190";
"SCARPATA O CIGLIO NAT";"SCARP";"15/06/2018";"CARTELLINA VERDE";"SI";"";"4280.0000000000";"2";"251";"84";"305";"817.535713297";
"SCARPATA O CIGLIO NAT";"SCARP";"21/09/2016";"CARTELLINA VERDE";"SI";"";"1895.0000000000";"2";"251";"84";"305";"272.469721628";
"SCARPATA O CIGLIO NAT";"SCARP";"21/09/2016";"CARTELLINA VERDE";"SI";"";"2562.0000000000";"2";"251";"84";"305";"387.201533147";
"SCARPATA O CIGLIO NAT";"SCARP";"21/10/2016";"DBTR";"SI";"";"1003.0000000000";"4";"251";"84";"305";"163.278886926";
"SCARPATA O CIGLIO NAT";"SCARP";"23/01/2020";"CARTELLINA VERDE";"SI";"";"1946.0000000000";"2";"251";"84";"305";"159.954682269";
"SCARPATA O CIGLIO NAT";"SCARP";"23/01/2020";"CARTELLINA VERDE";"SI";"";"1947.0000000000";"2";"251";"84";"305";"1065.46961602";
"SCARPATA O CIGLIO NAT";"SCARP";"23/01/2020";"CARTELLINA VERDE";"SI";"";"1970.0000000000";"2";"251";"84";"305";"1119.26236366";
"SCARPATA O CIGLIO NAT";"SCARP";"23/01/2020";"CARTELLINA VERDE";"SI";"";"1974.0000000000";"2";"251";"84";"305";"724.264219583";
"SCARPATA O CIGLIO NAT";"SCARP";"23/01/2020";"CARTELLINA VERDE";"SI";"";"2496.0000000000";"2";"251";"84";"305";"142.328586437";
"SCARPATA O CIGLIO NAT";"SCARP";"28/10/2016";"CARTELLINA VERDE";"SI";"";"3081.0000000000";"2";"251";"84";"305";"286.813014014";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"25.0000000000";"2";"251";"84";"305";"97.7998069961";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"97.0000000000";"2";"251";"84";"305";"28.4734810501";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"121.0000000000";"2";"251";"84";"305";"220.606080623";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"192.0000000000";"2";"251";"84";"305";"6.29722534964";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"297.0000000000";"2";"251";"84";"305";"218.933978777";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1331.0000000000";"2";"251";"84";"305";"781.589298904";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1332.0000000000";"2";"251";"84";"305";"780.009045899";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1373.0000000000";"2";"251";"84";"305";"43.8641109668";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1374.0000000000";"2";"251";"84";"305";"41.1232159704";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1390.0000000000";"2";"251";"84";"305";"207.773958317";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1394.0000000000";"2";"251";"84";"305";"133.182970721";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1448.0000000000";"2";"251";"84";"0";"115.627631991";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1449.0000000000";"2";"251";"84";"0";"150.386410596";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1450.0000000000";"2";"251";"84";"0";"75.6351447571";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1456.0000000000";"2";"251";"84";"305";"429.391691984";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1484.0000000000";"2";"251";"84";"305";"226.797451875";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1485.0000000000";"2";"251";"84";"305";"3022.05216974";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1500.0000000000";"2";"251";"84";"0";"178.668562422";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1505.0000000000";"2";"251";"84";"305";"221.976235949";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1506.0000000000";"2";"251";"84";"305";"74.9014029918";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1508.0000000000";"2";"251";"84";"305";"90.4835104363";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1516.0000000000";"2";"251";"84";"305";"1032.16316474";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1517.0000000000";"2";"251";"84";"305";"4888.07901718";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1532.0000000000";"2";"251";"84";"305";"123.945810380";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1533.0000000000";"2";"251";"84";"305";"129.303752069";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1560.0000000000";"2";"251";"84";"305";"626.374436787";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1562.0000000000";"2";"251";"84";"305";"152.485176751";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1607.0000000000";"2";"251";"84";"305";"143.953114515";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1639.0000000000";"2";"251";"84";"305";"72.7553974649";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1697.0000000000";"2";"251";"84";"305";"103.307886476";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1698.0000000000";"2";"251";"84";"305";"109.450252341";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1700.0000000000";"2";"251";"84";"305";"210.447809110";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1706.0000000000";"2";"251";"84";"305";"1159.40157923";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1720.0000000000";"2";"251";"84";"305";"300.063534880";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1725.0000000000";"2";"251";"84";"305";"650.864671159";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1726.0000000000";"2";"251";"84";"305";"747.944251703";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1730.0000000000";"2";"251";"84";"305";"472.698190724";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1737.0000000000";"2";"251";"84";"305";"37.1963867058";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1773.0000000000";"2";"251";"84";"305";"63.2288719748";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1775.0000000000";"2";"251";"84";"305";"60.5540858815";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1826.0000000000";"2";"251";"84";"305";"370.723433069";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1827.0000000000";"2";"251";"84";"305";"293.727375707";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1871.0000000000";"2";"251";"84";"305";"450.643686252";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1872.0000000000";"2";"251";"84";"305";"359.730101120";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1948.0000000000";"2";"251";"84";"305";"164.983646963";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1949.0000000000";"2";"251";"84";"305";"47.9158667061";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1957.0000000000";"2";"251";"84";"305";"190.994812742";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1958.0000000000";"2";"251";"84";"305";"199.009579226";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1963.0000000000";"2";"251";"84";"305";"74.7523236225";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1964.0000000000";"2";"251";"84";"305";"593.845386899";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1966.0000000000";"2";"251";"84";"305";"592.775739439";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1979.0000000000";"2";"251";"84";"305";"622.045371092";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1980.0000000000";"2";"251";"84";"305";"622.660747996";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1984.0000000000";"2";"251";"84";"305";"172.090614929";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1992.0000000000";"2";"251";"84";"305";"73.1184681058";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1993.0000000000";"2";"251";"84";"305";"118.071524827";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1994.0000000000";"2";"251";"84";"305";"115.302088510";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1996.0000000000";"2";"251";"84";"305";"173.745095456";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1997.0000000000";"2";"251";"84";"305";"147.512147682";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2006.0000000000";"2";"251";"84";"305";"462.239437716";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2013.0000000000";"2";"251";"84";"305";"104.001701592";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2106.0000000000";"2";"251";"84";"305";"179.318283080";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2141.0000000000";"2";"251";"84";"305";"2849.18990164";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2179.0000000000";"2";"251";"84";"305";"1693.11407867";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2183.0000000000";"2";"251";"84";"0";"1540.32144162";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2191.0000000000";"2";"251";"84";"305";"97.2122441839";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2192.0000000000";"2";"251";"84";"305";"368.561763587";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2221.0000000000";"2";"251";"84";"0";"1207.97690944";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2227.0000000000";"2";"251";"84";"305";"587.590427486";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2294.0000000000";"2";"251";"84";"305";"715.490112844";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2302.0000000000";"2";"251";"84";"305";"767.531971102";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2361.0000000000";"2";"251";"84";"305";"38.6975720994";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2386.0000000000";"2";"251";"84";"305";"86.4022470504";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2387.0000000000";"2";"251";"84";"305";"301.146476337";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2389.0000000000";"2";"251";"84";"305";"78.6172211657";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2446.0000000000";"2";"251";"84";"305";"351.292416343";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2466.0000000000";"2";"251";"84";"305";"703.983019573";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2489.0000000000";"2";"251";"84";"305";"197.513979502";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2518.0000000000";"2";"251";"84";"305";"34.7261667352";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2547.0000000000";"2";"251";"84";"305";"60.0854685801";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2548.0000000000";"2";"251";"84";"305";"27.1719416309";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2561.0000000000";"2";"251";"84";"305";"299.974319453";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2563.0000000000";"2";"251";"84";"305";"888.947064022";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2570.0000000000";"2";"251";"84";"305";"379.397749569";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2573.0000000000";"2";"251";"84";"305";"188.804765069";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2583.0000000000";"2";"251";"84";"305";"583.219906193";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2584.0000000000";"2";"251";"84";"305";"464.511317901";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2648.0000000000";"2";"251";"84";"305";"66.0274508968";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2655.0000000000";"2";"251";"84";"305";"288.520944366";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2656.0000000000";"2";"251";"84";"305";"5032.91912540";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2657.0000000000";"2";"251";"84";"305";"252.567857950";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2661.0000000000";"2";"251";"84";"305";"38.8068861724";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2680.0000000000";"2";"251";"84";"305";"343.975639063";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2686.0000000000";"2";"251";"84";"305";"414.901565052";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2687.0000000000";"2";"251";"84";"305";"59.9372090960";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2688.0000000000";"2";"251";"84";"305";"128.426085070";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2690.0000000000";"2";"251";"84";"305";"52.3686032765";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2721.0000000000";"2";"251";"84";"305";"264.496339329";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2722.0000000000";"2";"251";"84";"305";"98.0027694169";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2724.0000000000";"2";"251";"84";"305";"82.4437374471";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2725.0000000000";"2";"251";"84";"305";"194.981851641";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2726.0000000000";"2";"251";"84";"305";"97.6906256886";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2727.0000000000";"2";"251";"84";"305";"208.378767704";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2728.0000000000";"2";"251";"84";"305";"104.007773370";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2729.0000000000";"2";"251";"84";"305";"52.3516276236";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2730.0000000000";"2";"251";"84";"305";"48.5104590338";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2731.0000000000";"2";"251";"84";"305";"361.902208995";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2732.0000000000";"2";"251";"84";"305";"304.633458057";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2789.0000000000";"2";"251";"84";"305";"481.272260032";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2841.0000000000";"2";"251";"84";"305";"79.8727730540";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2844.0000000000";"2";"251";"84";"305";"433.042799174";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2845.0000000000";"2";"251";"84";"305";"383.206555633";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2854.0000000000";"2";"251";"84";"305";"139.672165752";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2862.0000000000";"2";"251";"84";"305";"61.2525811062";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2866.0000000000";"2";"251";"84";"305";"207.851389468";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2871.0000000000";"2";"251";"84";"305";"90.5025514603";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2880.0000000000";"2";"251";"84";"305";"96.4723776379";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2882.0000000000";"2";"251";"84";"305";"541.884921709";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2975.0000000000";"2";"251";"84";"305";"62.6171865721";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3025.0000000000";"2";"251";"84";"305";"64.5265820214";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3028.0000000000";"2";"251";"84";"305";"311.374960499";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3032.0000000000";"2";"251";"84";"305";"389.213865580";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3124.0000000000";"2";"251";"84";"305";"190.080053274";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3125.0000000000";"2";"251";"84";"305";"117.783485937";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3127.0000000000";"2";"251";"84";"305";"572.196072723";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3128.0000000000";"2";"251";"84";"305";"208.707659851";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3129.0000000000";"2";"251";"84";"305";"1835.29614526";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3132.0000000000";"2";"251";"84";"305";"51.8797943547";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3143.0000000000";"2";"251";"84";"305";"2690.12877979";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3161.0000000000";"2";"251";"84";"305";"54.8841006306";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3878.0000000000";"2";"251";"84";"305";"18.3462528102";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4081.0000000000";"2";"251";"84";"305";"288.331030903";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4160.0000000000";"2";"251";"84";"305";"122.257286049";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4196.0000000000";"2";"251";"84";"305";"268.896311284";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4232.0000000000";"2";"251";"84";"305";"123.817778707";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4242.0000000000";"2";"251";"84";"305";"142.371682794";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4243.0000000000";"2";"251";"84";"0";"98.3406509445";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4245.0000000000";"2";"251";"84";"305";"567.443747742";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4254.0000000000";"2";"251";"84";"0";"266.674074247";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4257.0000000000";"2";"251";"84";"305";"331.418755311";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4277.0000000000";"2";"251";"84";"305";"88.4867178845";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4283.0000000000";"2";"251";"84";"305";"78.9164728359";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4292.0000000000";"2";"251";"84";"305";"208.972526450";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4300.0000000000";"2";"251";"84";"305";"203.743926182";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4345.0000000000";"2";"251";"84";"305";"317.825104569";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"4352.0000000000";"2";"251";"84";"305";"267.659102920";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"DISEGNO";"4275.0000000000";"4";"251";"84";"304";"51.1896133077";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"138.0000000000";"4";"251";"84";"305";"902.227804644";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"613.0000000000";"4";"251";"84";"305";"77.1239830934";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"705.0000000000";"4";"251";"84";"305";"117.604052710";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"839.0000000000";"4";"251";"84";"305";"60.0596153579";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"928.0000000000";"4";"251";"84";"305";"96.1274839075";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"938.0000000000";"4";"251";"84";"305";"700.659643974";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"942.0000000000";"4";"251";"84";"305";"317.383740566";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"943.0000000000";"4";"251";"84";"305";"574.533742732";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"944.0000000000";"4";"251";"84";"305";"763.712144942";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"945.0000000000";"4";"251";"84";"305";"379.233716662";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"946.0000000000";"4";"251";"84";"305";"217.277196137";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"947.0000000000";"4";"251";"84";"305";"70.4469004940";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"1042.0000000000";"4";"251";"84";"305";"79.0287944679";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"1181.0000000000";"4";"251";"84";"305";"152.597071173";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"1182.0000000000";"4";"251";"84";"305";"70.6735669538";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"1188.0000000000";"4";"251";"84";"305";"28.0424041921";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"1789.0000000000";"4";"251";"84";"305";"163.702269201";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"2471.0000000000";"4";"251";"84";"305";"790.945811620";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"2550.0000000000";"4";"251";"84";"305";"1177.50681921";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"2593.0000000000";"4";"251";"84";"305";"199.329438149";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"3246.0000000000";"4";"251";"84";"305";"213.591571377";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"3877.0000000000";"4";"251";"84";"305";"111.201766968";
