"SEZIONI DI CENSIMENTO";"COMUNE";"PRIVACY_0_5_ANNI";"PRIVACY_6_16_ANNI";"PRIVACY_17_64_ANNI";"PRIVACY_65_74_ANNI";"PRIVACY_75_e_OLTRE";"PRIVACY_STRANIERI";"PRIVACY_TOT_RESIDENTI";"RES_0_5_ANNI";"RES_6_16_ANNI";"RES_17_64_ANNI";"RES_65_74_ANNI";"RES_75_e_OLTRE";"N_FAMIGLIE";"TOT_RES_STRANIERI";"TOT_RESIDENTI";
"400070000714";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;9;3;5;9;3;16;
"400070000715";"CESENA";"";"";"";"";"";"";"";6;15;62;12;17;51;18;112;
"400070000716";"CESENA";"";"";"";"";"";"";"";4;14;121;41;42;104;16;222;
"400070000717";"CESENA";"<= 3";"";"";"";"";"";"";3;7;50;9;21;38;5;90;
"400070000718";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;13;3;3;10;3;22;
"400070000719";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;42;3;9;29;7;53;
"400070000720";"CESENA";"<= 3";"";"";"";"";"";"";3;6;32;8;7;22;8;53;
"400070000721";"CESENA";"<= 3";"";"";"";"<= 3";"<= 3";"";3;7;19;6;3;15;3;36;
"400070000722";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;9;44;9;5;27;3;70;
"400070000723";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;31;7;14;28;8;55;
"400070000724";"CESENA";"";"<= 3";"";"";"";"";"";5;3;17;8;6;19;11;38;
"400070000725";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;21;4;4;14;3;31;
"400070000726";"CESENA";"<= 3";"";"";"";"";"";"";3;4;32;8;4;21;4;49;
"400070000727";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;8;3;3;7;3;10;
"400070000728";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;7;3;7;6;3;14;
"400070000729";"CESENA";"<= 3";"";"";"";"";"";"";3;8;60;9;19;47;8;97;
"400070000730";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;28;8;8;18;3;51;
"400070000731";"CESENA";"";"";"";"";"";"";"";6;14;59;7;10;34;14;96;
"400070000732";"CESENA";"";"";"";"";"";"";"";10;11;63;6;11;45;18;101;
"400070000733";"CESENA";"";"";"";"";"";"";"";5;15;106;11;20;69;4;157;
"400070000734";"CESENA";"";"";"";"";"";"";"";9;19;102;19;14;69;29;163;
"400070000735";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;46;12;5;31;11;66;
"400070000736";"CESENA";"<= 3";"";"";"";"";"";"";3;10;60;10;6;38;17;87;
"400070000737";"CESENA";"";"";"";"";"";"";"";7;9;58;15;15;46;16;104;
"400070000738";"CESENA";"<= 3";"";"";"";"";"";"";3;7;34;5;11;23;6;58;
"400070000739";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000740";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;2;3;3;
"400070000741";"CESENA";"";"";"";"";"";"";"";7;15;94;13;23;77;53;152;
"400070000742";"CESENA";"";"";"";"";"";"";"";4;4;67;7;26;57;16;108;
"400070000743";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;17;3;3;10;4;22;
"400070000744";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;30;5;12;30;15;52;
"400070000745";"CESENA";"";"";"";"";"";"";"";12;29;132;18;19;87;73;210;
"400070000746";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;12;3;3;6;5;17;
"400070000747";"CESENA";"";"";"";"";"";"";"";8;26;146;34;29;93;49;243;
"400070000748";"CESENA";"<= 3";"";"";"";"";"";"";3;12;55;17;18;47;29;105;
"400070000749";"CESENA";"";"";"";"";"";"";"";6;5;58;13;8;39;4;90;
"400070000750";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;16;3;3;9;4;22;
"400070000751";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400070000752";"CESENA";"";"<= 3";"";"";"<= 3";"";"";4;3;32;8;3;23;9;49;
"400070000753";"CESENA";"";"";"";"";"";"";"";5;9;71;11;12;49;10;108;
"400070000754";"CESENA";"<= 3";"";"";"";"<= 3";"";"";3;4;10;4;3;9;3;21;
"400070000755";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;27;3;6;17;5;40;
"400070000756";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;5;3;3;5;3;8;
"400070000757";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;16;3;3;14;4;24;
"400070000758";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400070000759";"CESENA";"<= 3";"";"";"";"<= 3";"";"";3;8;39;11;3;23;16;63;
"400070000760";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400070000761";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000762";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000763";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;4;3;3;3;3;6;
"400070000764";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;2;3;3;
"400070000765";"CESENA";"";"";"";"";"<= 3";"<= 3";"";4;7;34;5;3;21;3;52;
"400070000766";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;7;3;3;7;3;8;
"400070000767";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;9;5;3;9;3;18;
"400070000768";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;16;3;3;9;6;22;
"400070000769";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;20;5;8;19;3;36;
"400070000770";"CESENA";"<= 3";"";"";"";"";"";"";3;12;82;18;7;53;18;122;
"400070000771";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;19;4;3;11;3;27;
"400070000772";"CESENA";"";"";"";"";"";"<= 3";"";4;6;64;16;5;39;3;95;
"400070000773";"CESENA";"<= 3";"";"";"";"";"";"";3;9;41;9;8;26;9;69;
"400070000774";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;21;7;3;13;3;33;
"400070000775";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;28;11;5;20;3;49;
"400070000776";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;21;6;5;10;3;36;
"400070000777";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;29;8;10;25;7;51;
"400070000778";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;6;3;3;2;3;6;
"400070000779";"CESENA";"";"";"";"";"<= 3";"";"";4;6;34;9;3;22;3;56;
"400070000780";"CESENA";"<= 3";"";"";"";"";"";"";3;7;38;13;10;28;3;69;
"400070000781";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;11;3;5;10;3;18;
"400070000782";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;6;3;3;6;3;12;
"400070000783";"CESENA";"";"";"";"";"";"";"";8;13;68;22;29;57;16;140;
"400070000784";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;47;10;12;28;3;73;
"400070000785";"CESENA";"";"";"";"";"";"";"";4;5;39;14;12;33;6;74;
"400070000786";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;4;26;4;10;20;3;45;
"400070000788";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;4;3;3;3;3;6;
"400070000789";"CESENA";"<= 3";"";"";"";"";"";"";3;7;24;8;5;18;3;44;
"400070000790";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;10;5;6;11;3;22;
"400070000791";"CESENA";"<= 3";"";"";"";"";"";"";3;8;61;10;17;46;10;97;
"400070000792";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;28;6;11;22;4;50;
"400070000793";"CESENA";"<= 3";"";"";"";"";"";"";3;4;34;6;17;35;20;63;
"400070000794";"CESENA";"";"";"";"";"";"";"";4;9;72;16;20;48;7;121;
"400070000795";"CESENA";"";"";"";"";"";"";"";4;15;71;22;11;45;9;123;
"400070000796";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;14;46;3;10;26;13;75;
"400070000797";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;4;3;3;3;3;7;
"400070000798";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;47;5;25;35;3;79;
"400070000799";"CESENA";"";"";"";"";"";"";"";12;19;144;13;27;103;22;215;
"400070000800";"CESENA";"";"";"";"";"<= 3";"<= 3";"";4;9;50;5;3;25;3;69;
"400070000801";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;27;7;9;18;3;48;
"400070000802";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;23;3;7;14;3;35;
"400070000803";"CESENA";"<= 3";"";"";"";"";"";"";3;11;68;9;8;37;3;97;
"400070000804";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;5;14;3;5;10;3;28;
"400070000805";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;19;5;6;14;13;32;
"400070000806";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;6;3;3;4;3;7;
"400070000807";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;16;3;8;13;3;29;
"400070000808";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;8;3;3;4;6;12;
"400070000809";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;25;7;10;24;4;44;
"400070000810";"CESENA";"<= 3";"<= 3";"<= 3";"";"<= 3";"";"";3;3;3;4;3;4;3;7;
"400070000811";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"";"";3;12;33;3;3;16;4;50;
"400070000812";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;7;3;3;5;3;11;
"400070000813";"CESENA";"";"";"";"";"";"";"";4;8;95;22;22;63;21;151;
"400070000814";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;6;13;3;6;14;3;28;
"400070000815";"CESENA";"<= 3";"";"";"";"";"";"";3;7;61;19;13;48;3;103;
"400070000816";"CESENA";"";"";"";"";"";"";"";4;20;69;5;12;44;4;110;
"400070000817";"CESENA";"<= 3";"";"";"";"";"";"";3;10;59;5;17;40;16;94;
"400070000818";"CESENA";"";"";"";"";"";"";"";5;14;166;25;35;104;21;245;
"400070000819";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;2;3;3;
"400070000820";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;1;3;5;
"400070000821";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;58;8;11;33;7;80;
"400070000822";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;5;3;5;5;3;11;
"400070000823";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;40;15;14;31;3;77;
"400070000824";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;22;4;5;17;3;35;
"400070000825";"CESENA";"<= 3";"";"";"";"";"";"";3;8;33;5;10;29;6;58;
"400070000826";"CESENA";"";"";"";"";"";"";"";4;8;40;13;20;33;3;85;
"400070000827";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;46;24;17;40;3;95;
"400070000828";"CESENA";"";"";"";"";"";"";"";5;18;87;19;22;62;8;151;
"400070000829";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;35;6;9;28;3;53;
"400070000830";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"";"";3;5;33;3;3;24;20;42;
"400070000831";"CESENA";"<= 3";"";"";"";"";"";"";3;5;25;5;4;19;16;41;
"400070000832";"CESENA";"";"";"";"";"";"";"";8;19;107;38;38;90;16;210;
"400070000833";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;7;3;3;4;3;9;
"400070000834";"CESENA";"<= 3";"";"";"";"";"";"";3;21;104;22;22;78;8;172;
"400070000835";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;15;6;3;13;3;23;
"400070000836";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;26;10;5;22;3;48;
"400070000837";"CESENA";"";"";"";"";"";"<= 3";"";4;15;78;24;19;56;3;140;
"400070000838";"CESENA";"";"";"";"";"";"";"";4;4;36;15;9;22;3;68;
"400070000839";"CESENA";"<= 3";"";"";"";"";"";"";3;11;50;13;15;42;6;91;
"400070000840";"CESENA";"<= 3";"";"";"";"";"";"";3;14;83;14;14;47;3;126;
"400070000841";"CESENA";"<= 3";"";"";"";"";"";"";3;4;23;4;4;15;6;37;
"400070000842";"CESENA";"<= 3";"";"";"";"";"";"";3;5;87;17;12;53;11;124;
"400070000843";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;24;8;3;14;3;38;
"400070000844";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;25;7;3;21;3;38;
"400070000845";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000846";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;32;14;15;34;3;67;
"400070000847";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;16;78;12;17;50;3;124;
"400070000848";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;4;24;3;6;11;3;36;
"400070000849";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;23;6;5;16;3;37;
"400070000850";"CESENA";"<= 3";"";"";"";"";"";"";3;10;39;17;20;41;6;88;
"400070000851";"CESENA";"";"";"";"";"";"";"";4;11;76;29;27;64;5;147;
"400070000852";"CESENA";"<= 3";"";"";"";"";"";"";3;4;23;9;17;25;3;54;
"400070000853";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;10;3;3;6;3;18;
"400070000854";"CESENA";"";"";"";"";"";"";"";7;17;116;39;32;94;6;211;
"400070000855";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;40;11;15;31;3;73;
"400070000856";"CESENA";"";"";"";"";"";"";"";6;15;89;9;17;64;4;136;
"400070000857";"CESENA";"<= 3";"";"";"";"";"";"";3;8;49;12;15;43;9;87;
"400070000858";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;4;3;3;4;3;7;
"400070000859";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;14;57;20;20;52;3;114;
"400070000860";"CESENA";"<= 3";"";"";"";"";"";"";3;15;70;18;25;57;4;130;
"400070000861";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;26;3;5;18;3;39;
"400070000862";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;4;25;9;9;19;3;48;
"400070000863";"CESENA";"";"";"";"";"";"";"";5;10;66;6;10;36;9;97;
"400070000864";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;26;4;9;19;3;39;
"400070000865";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"";"";3;4;10;3;3;4;3;15;
"400070000866";"CESENA";"<= 3";"";"";"";"";"";"";3;7;38;5;9;29;5;60;
"400070000867";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;16;49;12;17;45;3;96;
"400070000868";"CESENA";"<= 3";"";"";"";"";"";"";3;5;16;8;10;20;3;39;
"400070000869";"CESENA";"";"";"";"";"";"<= 3";"";5;8;51;22;7;37;3;93;
"400070000870";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;28;12;12;28;4;55;
"400070000871";"CESENA";"";"";"";"";"";"";"";11;27;161;36;47;117;17;282;
"400070000872";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;12;3;3;11;3;19;
"400070000873";"CESENA";"";"<= 3";"";"";"<= 3";"";"";5;3;24;7;3;17;8;40;
"400070000874";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;16;4;3;11;3;28;
"400070000875";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;27;4;4;15;3;38;
"400070000876";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;13;53;3;4;28;3;72;
"400070000877";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;5;3;3;3;3;7;
"400070000878";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;8;3;6;9;3;18;
"400070000879";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;5;20;3;5;10;3;33;
"400070000880";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;10;3;5;9;3;20;
"400070000881";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;4;42;5;11;26;3;62;
"400070000882";"CESENA";"<= 3";"";"";"";"";"";"";3;4;17;6;6;11;3;35;
"400070000883";"CESENA";"";"";"";"";"";"";"";12;26;187;46;39;135;40;310;
"400070000884";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;21;5;9;16;3;37;
"400070000885";"CESENA";"";"";"";"";"";"";"";11;11;81;29;22;64;9;154;
"400070000886";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;29;9;6;18;3;46;
"400070000887";"CESENA";"";"";"";"";"";"";"";6;16;69;14;6;42;7;111;
"400070000888";"CESENA";"<= 3";"";"";"";"<= 3";"";"";3;7;30;8;3;17;6;51;
"400070000889";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;14;9;4;11;3;27;
"400070000890";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;24;5;3;15;3;35;
"400070000891";"CESENA";"";"";"";"";"";"";"";6;31;123;28;33;89;31;221;
"400070000892";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;31;7;5;18;3;50;
"400070000893";"CESENA";"";"";"";"";"";"";"";6;4;53;15;8;39;5;86;
"400070000894";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;21;10;3;20;5;37;
"400070000895";"CESENA";"";"";"";"";"";"";"";6;10;70;16;15;44;12;117;
"400070000896";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;4;3;3;2;3;6;
"400070000897";"CESENA";"";"";"";"";"";"<= 3";"";4;9;63;10;14;37;3;100;
"400070000898";"CESENA";"";"";"";"";"";"<= 3";"";6;9;58;7;10;31;3;90;
"400070000899";"CESENA";"";"";"";"";"";"";"";13;29;191;33;42;138;62;308;
"400070000900";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;40;7;20;32;3;72;
"400070000901";"CESENA";"";"";"";"";"";"";"";13;22;137;22;37;106;36;231;
"400070000902";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;6;30;3;7;17;3;46;
"400070000903";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;5;3;3;3;3;7;
"400070000904";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;35;6;5;20;3;48;
"400070000905";"CESENA";"<= 3";"";"";"";"";"";"";3;6;36;6;7;24;8;57;
"400070000906";"CESENA";"";"";"";"";"";"";"";4;11;66;14;9;50;11;104;
"400070000907";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;16;3;3;11;3;21;
"400070000908";"CESENA";"<= 3";"";"";"";"";"";"";3;12;43;17;29;45;3;103;
"400070000909";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;9;22;6;14;18;3;53;
"400070000910";"CESENA";"";"";"";"";"";"";"";5;25;116;12;31;73;15;189;
"400070000911";"CESENA";"<= 3";"";"";"";"";"";"";3;12;62;6;6;32;5;87;
"400070000912";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;4;6;3;7;3;13;
"400070000913";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;5;3;3;2;3;6;
"400070000914";"CESENA";"";"";"";"";"";"<= 3";"";7;6;63;12;11;38;3;99;
"400070000915";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;15;5;6;9;3;29;
"400070000916";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;23;3;3;12;3;31;
"400070000917";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;10;3;3;6;3;13;
"400070000918";"CESENA";"";"";"";"";"";"<= 3";"";5;4;84;11;16;52;3;120;
"400070000919";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;46;4;11;24;3;69;
"400070000920";"CESENA";"";"";"";"";"";"";"";9;27;152;26;14;97;23;228;
"400070000921";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;7;3;4;8;3;13;
"400070000922";"CESENA";"";"";"";"";"";"";"";8;9;98;27;16;65;4;158;
"400070000923";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;5;3;3;4;3;11;
"400070000924";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;13;3;3;9;3;19;
"400070000925";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400070000926";"CESENA";"<= 3";"";"";"";"";"";"";3;6;16;9;4;16;3;37;
"400070000927";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;3;3;9;
"400070000928";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;10;53;8;20;36;3;92;
"400070000929";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;14;52;13;9;30;3;90;
"400070000930";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"";"";3;4;20;3;3;11;3;28;
"400070000931";"CESENA";"<= 3";"";"";"";"";"";"";3;18;100;31;28;69;16;179;
"400070000932";"CESENA";"";"";"";"";"";"";"";8;18;140;22;13;99;9;201;
"400070000933";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";3;3;3;3;3;1;3;3;
"400070000934";"CESENA";"<= 3";"";"";"";"";"";"";3;15;101;18;26;71;10;162;
"400070000935";"CESENA";"";"";"";"";"";"<= 3";"";4;4;24;6;8;18;3;46;
"400070000936";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;9;58;3;14;31;3;86;
"400070000937";"CESENA";"<= 3";"";"";"";"";"";"";3;4;30;7;7;22;3;49;
"400070000938";"CESENA";"<= 3";"";"";"";"";"";"";3;4;35;11;11;29;12;64;
"400070000939";"CESENA";"";"";"";"";"";"";"";6;21;127;28;28;99;19;210;
"400070000940";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;12;76;19;15;40;3;124;
"400070000941";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;16;5;3;10;3;25;
"400070000942";"CESENA";"<= 3";"";"";"";"";"";"";3;10;51;9;15;26;3;86;
"400070000943";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;28;4;4;15;10;41;
"400070000944";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;30;6;12;21;3;51;
"400070000945";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;4;41;9;12;23;3;66;
"400070000946";"CESENA";"";"<= 3";"";"";"";"<= 3";"";4;3;17;9;5;16;3;36;
"400070000947";"CESENA";"<= 3";"";"";"";"";"";"";3;13;92;15;28;66;14;151;
"400070000948";"CESENA";"<= 3";"";"";"";"";"";"";3;18;109;21;20;70;7;171;
"400070000949";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;38;10;5;27;5;57;
"400070000950";"CESENA";"";"";"";"";"";"";"";5;8;46;5;11;34;8;75;
"400070000951";"CESENA";"";"";"";"";"";"<= 3";"";6;6;43;11;7;25;3;73;
"400070000952";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;10;38;3;7;17;9;60;
"400070000953";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;13;7;3;8;3;23;
"400070000954";"CESENA";"<= 3";"";"";"";"";"";"";3;4;28;8;4;16;3;47;
"400070000955";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;18;5;3;11;4;28;
"400070000956";"CESENA";"";"";"";"";"";"";"";7;10;180;24;28;117;15;249;
"400070000957";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;17;3;3;7;3;22;
"400070000958";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;9;35;9;14;27;3;69;
"400070000959";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;7;44;14;17;35;3;84;
"400070000960";"CESENA";"<= 3";"";"";"";"";"";"";3;17;58;6;12;40;13;95;
"400070000961";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;13;3;6;9;3;23;
"400070000962";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;13;3;4;8;8;20;
"400070000963";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;11;39;7;10;24;3;70;
"400070000964";"CESENA";"";"<= 3";"";"";"";"";"";4;3;16;4;5;12;3;31;
"400070000965";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;9;3;3;6;3;14;
"400070000966";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;56;10;20;41;3;94;
"400070000967";"CESENA";"";"";"";"";"";"";"";7;14;59;7;6;36;16;93;
"400070000968";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;32;5;7;20;3;49;
"400070000969";"CESENA";"";"";"";"";"";"";"";5;15;111;25;20;70;15;176;
"400070000970";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;17;3;3;8;5;22;
"400070000971";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;35;10;12;28;3;60;
"400070000972";"CESENA";"<= 3";"";"";"";"<= 3";"";"";3;4;21;4;3;11;3;32;
"400070000973";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;25;8;11;29;3;46;
"400070000974";"CESENA";"";"";"";"";"";"";"";6;14;107;28;39;86;10;194;
"400070000975";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;8;31;7;9;24;3;58;
"400070000976";"CESENA";"<= 3";"";"";"";"";"";"";3;8;69;5;19;37;3;104;
"400070000977";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;10;36;3;7;17;3;56;
"400070000978";"CESENA";"";"";"";"";"";"";"";10;10;68;8;11;38;10;107;
"400070000979";"CESENA";"";"";"";"";"";"";"";4;20;98;25;12;67;11;159;
"400070000980";"CESENA";"";"";"";"";"";"";"";12;28;142;38;18;99;6;238;
"400070000981";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;17;3;3;14;3;21;
