"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"196.1";"205.1";"9.0";"0";"0";"";"400200000010";"";"202.0000000000";"F139_  93  516";"2";"1";"1";"97";"8";"{1103D028-7C1E-4679-8CC9-88F1C5F4C0E8}";"116.803461305";"43.2910320747";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"196.1";"205.1";"9.0";"0";"0";"";"400200000010";"";"2179.0000000000";"F139_  93  516";"2";"1";"1";"97";"8";"{85737066-C0E0-4AB3-82FD-5D779DED5BB2}";"143.065828980";"48.1868704618";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"196.5";"201.5";"5.0";"0";"0";"";"400200000087";"";"1583.0000000000";"F139_  88  517";"2";"1";"1";"97";"8";"{147043D4-BD36-4EC1-995D-23E10DEC6931}";"49.7187053000";"28.2680241588";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"198.6";"201.6";"3.0";"0";"0";"";"400200000073";"";"1244.0000000000";"F139_  22   48";"2";"1";"1";"97";"8";"{CAA70543-21A6-4F5B-9830-6BF310E1A030}";"186.840925425";"56.1152511219";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"199.1";"205.1";"6.0";"0";"0";"";"400200000089";"";"2331.0000000000";"F139_ 102   13";"2";"1";"1";"97";"8";"{C804DA62-DE7A-40B9-BCB1-4E9C5066C7AC}";"176.953694460";"59.5896208628";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"199.1";"208.1";"9.0";"0";"0";"";"400200000089";"";"1824.0000000000";"F139_  94  174";"2";"1";"1";"97";"8";"{168A005D-BC0F-4FEF-BD53-270E98C742BD}";"236.323067895";"61.8983736623";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"205.3";"211.3";"6.0";"0";"0";"";"400200000010";"";"2255.0000000000";"F139_ 101  224";"2";"1";"1";"97";"8";"{4536ABD6-3ABA-4D7F-8E19-7689B6B5CE92}";"43.6110536050";"28.1210391766";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"206.3";"212.3";"6.0";"0";"0";"";"400200000081";"";"1645.0000000000";"F139_  81  342";"2";"1";"1";"97";"8";"{85969087-4C4E-4BC3-8B89-5E8979724FC4}";"289.779792740";"74.0381933768";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"214.2";"215.2";"1.0";"0";"0";"";"400200000091";"";"2775.0000000000";"F139_ 101  329";"2";"1";"1";"97";"8";"{BF78E953-8A9F-4170-8AF5-F9CF65EAC91E}";"160.370637795";"51.0372894583";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"214.2";"215.3";"1.1";"0";"0";"";"400200000010";"";"1224.0000000000";"F139_ 101  312";"2";"1";"1";"97";"8";"{20F7FA70-402B-4E73-9323-39B0CD0B287D}";"126.997423780";"45.2365662958";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"214.2";"217.2";"3.0";"0";"0";"";"400200000091";"";"64.0000000000";"F139_ 101 1330";"2";"1";"1";"97";"8";"{6701249C-4C5E-4076-A544-5FE9CF5FB43C}";"160.766144450";"56.1456037608";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"214.2";"220.2";"6.0";"0";"0";"";"400200000074";"";"2847.0000000000";"F139_  29  543";"2";"1";"1";"97";"8";"{92D0EDC6-C2C4-496F-9258-428BD3A4EEE8}";"136.491866055";"49.8153113275";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"214.2";"221.2";"7.0";"0";"0";"";"400200000010";"";"1316.0000000000";"F139_ 101 1468";"2";"1";"1";"97";"8";"{10904128-B4E9-477B-A25A-67291C0190F9}";"143.162731495";"48.2102575127";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"217.8";"220.8";"3.0";"0";"0";"";"400200000072";"";"1508.0000000000";"F139_   4   65";"2";"1";"1";"97";"8";"{D9D8A61A-6B0C-4068-8435-AF89BD4BED53}";"82.1104700800";"39.8975928291";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"218.1";"221.1";"3.0";"0";"0";"";"400200000073";"";"1246.0000000000";"F139_  20   18";"2";"1";"1";"97";"8";"{429FFDB0-B22C-4335-B098-0088D982D615}";"58.1504479050";"30.6410934341";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"220.0";"224.0";"4.0";"0";"0";"";"400200000003";"";"1754.0000000000";"F139_  89  507";"2";"1";"1";"97";"8";"{715654E1-331A-474F-8D83-166EFD9EAEE1}";"175.336849380";"56.5716325288";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"220.5";"227.5";"7.0";"0";"0";"";"400200000082";"";"2704.0000000000";"F139_  71   86";"2";"1";"1";"97";"8";"{496DC929-FFFF-4F83-8CC0-849239F66949}";"889.944002835";"148.985656348";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"227.0";"234.0";"7.0";"0";"0";"";"400200000072";"";"945.0000000000";"F139_   3  116";"2";"1";"1";"97";"8";"{0D22EF5E-F8F9-4BB2-A3CB-36BC65AE24BB}";"67.4885790950";"34.2097293976";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"228.8";"235.8";"7.0";"0";"0";"";"400200000087";"";"657.0000000000";"F139_  88  129";"2";"1";"1";"97";"8";"{4459F855-1B70-4ABA-B183-DD3CCA53118E}";"148.129979620";"52.0943246637";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"229.5";"232.5";"3.0";"0";"0";"";"400200000003";"";"2618.0000000000";"F139_  89  686";"2";"1";"1";"97";"8";"{1AE661A4-D607-4433-8139-DF614733AFA1}";"26.2215655950";"20.8113942003";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"234.2";"239.2";"5.0";"0";"0";"";"400200000081";"";"182.0000000000";"F139_  50   38";"2";"1";"1";"97";"8";"{C1655EA0-E8B6-4143-8C30-BDCB0B006F9A}";"26.1738534400";"21.9663226847";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"234.2";"239.2";"5.0";"0";"0";"";"400200000081";"";"2520.0000000000";"F139_  50   38";"2";"1";"1";"97";"8";"{1F9377C6-5F15-4DB5-B83A-8894BDA70016}";"20.8255572200";"18.5809999483";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"236.4";"241.4";"5.0";"0";"0";"";"400200000081";"";"2521.0000000000";"F139_  50   38";"2";"1";"1";"97";"8";"{603110A5-74D9-4344-AF74-59D071508B93}";"32.4925871550";"24.1700669256";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.3";"241.3";"4.0";"0";"0";"";"400200000081";"";"1623.0000000000";"F139_  50   38";"2";"1";"1";"97";"8";"{E8508CCA-A35C-405B-A882-B3DC8C52A831}";"62.2120625300";"33.7823096678";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"244.0";"251.0";"7.0";"0";"0";"";"400200000003";"";"3350.0000000000";"F139_  89  590";"2";"1";"1";"97";"8";"{42D50797-BB54-48FE-BA6C-4D0AE7750D3E}";"195.106959800";"56.2248305294";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"244.0";"252.0";"8.0";"0";"0";"";"400200000003";"";"2619.0000000000";"F139_  89  576";"2";"1";"1";"97";"8";"{BE9B87B5-CE1D-42BF-BEE9-7EEC15A0A608}";"236.848060520";"69.0685350324";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"244.0";"253.0";"9.0";"0";"0";"";"400200000003";"";"1763.0000000000";"F139_  89  196";"2";"1";"1";"97";"8";"{6D81F8DE-E553-4BCD-BF2A-6F3A55A2B4C8}";"183.561254380";"57.4506141930";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"244.0";"253.0";"9.0";"0";"0";"";"400200000003";"";"2622.0000000000";"F139_  89  589";"2";"1";"1";"97";"8";"{2B7554A6-1C9B-43E7-BD82-DC2B96C1BFAC}";"95.5455261750";"39.7918949249";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"244.2";"245.5";"1.3";"0";"0";"";"400200000080";"";"1023.0000000000";"F139_  52  119";"2";"1";"1";"97";"8";"{A3691B17-BCB1-4493-BD62-D240F0A4A74D}";"160.159082860";"56.7155555487";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"251.1";"255.1";"4.0";"0";"0";"";"400200000073";"";"676.0000000000";"F139_   6   69";"2";"1";"1";"97";"8";"{5A4CAEC0-60A9-451D-9EBD-15C4B9DF9782}";"75.3413133800";"35.4250511286";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"253.7";"256.7";"3.0";"0";"0";"";"400200000075";"";"1249.0000000000";"F139_  46  537";"2";"1";"1";"97";"8";"{1EC3F0A1-498B-45DC-B6FE-CCC06B16E050}";"26.9971776000";"21.0033924451";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"253.7";"257.7";"4.0";"0";"0";"";"400200000077";"";"886.0000000000";"F139_  47   59";"2";"1";"1";"97";"8";"{9726C7FC-9EE5-45A8-BAF2-280EB61E7786}";"251.383760180";"73.6097571194";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"256.8";"258.3";"1.5";"0";"0";"";"400200000003";"";"1689.0000000000";"F139_  89  593";"2";"1";"1";"97";"8";"{CD6E35B9-3460-4115-90AB-46F949122CE8}";"335.855036355";"80.2405194193";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"258.7";"267.7";"9.0";"0";"0";"";"400200000074";"";"476.0000000000";"F139_  19  506";"2";"1";"1";"97";"8";"{3E74162A-AC4C-4A13-8954-B93FA90DC13A}";"130.999393520";"48.8023570727";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"259.2";"262.2";"3.0";"0";"0";"";"400200000078";"";"1024.0000000000";"F139_  56   14";"2";"1";"1";"97";"8";"{E39AE187-1005-47FC-BA9A-D123EB9D4114}";"35.1807369900";"23.8245620283";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"260.5";"261.5";"1.0";"0";"0";"";"400200000003";"";"126.0000000000";"F139_  89  578";"2";"1";"1";"97";"8";"{680A8396-FFD9-4A76-819D-5B0360EA19E6}";"370.467190920";"107.424456974";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"262.5";"265.5";"3.0";"0";"0";"";"400200000040";"";"2312.0000000000";"F139_  36  183";"2";"1";"1";"97";"8";"{72B1E3A2-35D5-492C-B62E-A97F70FEE1A8}";"94.7597950200";"39.8578171076";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"262.5";"268.5";"6.0";"0";"0";"";"400200000040";"";"255.0000000000";"F139_  36   61";"2";"1";"1";"97";"8";"{C73EF908-EAB1-4DBF-AE96-AF3C7F0C2CFE}";"92.7177100850";"39.1861928573";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"264.2";"265.2";"1.0";"0";"0";"";"400200000078";"";"1076.0000000000";"F139_  35  180";"2";"1";"1";"97";"8";"{D6D67606-BBDF-40AE-9785-4FDA0B285417}";"78.0274970400";"35.5193820233";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"275.0";"277.0";"2.0";"0";"0";"";"400200000083";"";"1415.0000000000";"F139_  54  134";"2";"1";"1";"97";"8";"{43D7E586-A0D6-4110-A793-80646CF72E6B}";"93.2495772000";"39.0265290586";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"286.1";"291.1";"5.0";"0";"0";"";"400200000076";"";"2129.0000000000";"F139_  34   17";"2";"1";"1";"97";"8";"{3FCECD8B-37D9-4587-8431-E8A8D529EB1A}";"177.763372160";"54.9666305320";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"295.0";"301.0";"6.0";"0";"0";"";"400200000087";"";"1610.0000000000";"F139_  89  844";"2";"1";"1";"97";"8";"{37EE1760-AEA4-423C-86E1-2CB967BAED01}";"85.7811022700";"38.7492275976";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"295.0";"303.0";"8.0";"0";"0";"";"400200000051";"";"2621.0000000000";"F139_  89  300";"2";"1";"1";"97";"8";"{58A882DA-65F5-4F55-ADBF-32725038CC65}";"149.586580290";"50.3091503818";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.4";"327.4";"7.0";"0";"0";"";"400200000083";"";"870.0000000000";"F139_  42  218";"2";"1";"1";"97";"8";"{9DB67BB1-A218-4C5F-AB92-A0094D82D6B7}";"732.075170440";"153.160276550";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.1";"328.1";"6.0";"0";"0";"";"400200000089";"";"719.0000000000";"F139_ 104   48";"2";"1";"1";"97";"8";"{CD23929B-D84D-4C4C-933C-C3AFB43EE75C}";"76.8466034850";"38.4539127097";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.6";"323.8";"1.2";"0";"0";"";"400200000082";"";"1321.0000000000";"F139_  59   11";"2";"1";"1";"97";"8";"{021E192D-1300-4A16-AA1B-2B75B46BF611}";"213.803458755";"59.4472146921";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"336.5";"339.5";"3.0";"0";"0";"";"400200000089";"";"28.0000000000";"F139_ 104   43";"2";"1";"1";"97";"8";"{9FC95AA1-18DD-40F6-80DE-4C511F7968BD}";"51.2001500250";"31.1977300696";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"336.5";"342.5";"6.0";"0";"0";"";"400200000089";"";"2298.0000000000";"F139_ 104   37";"2";"1";"1";"97";"8";"{A71545F1-FEC8-4514-9753-02771D221A96}";"101.443136000";"43.9607452430";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"336.5";"345.5";"9.0";"0";"0";"";"400200000089";"";"2062.0000000000";"F139_ 104   43";"2";"1";"1";"97";"8";"{762420C7-D0AE-4C17-B7E0-D4C450B3F71E}";"176.370904820";"53.4515273847";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"347.5";"356.5";"9.0";"0";"0";"";"400200000108";"";"5079.0000000000";"F139_ 104  104";"2";"1";"1";"97";"8";"{20745B12-A4E5-4BEF-880C-003A7EC209F4}";"181.609018345";"57.8836650008";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"370.6";"375.6";"5.0";"0";"0";"";"400200000083";"";"1171.0000000000";"F139_  42  209";"2";"1";"1";"97";"8";"{3F3608AC-0CC9-479E-A938-FD48D46551D5}";"118.868908295";"48.5675927172";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"370.8";"377.8";"7.0";"0";"0";"";"400200000080";"";"3289.0000000000";"F139_  53  152";"2";"1";"1";"97";"8";"{CC198363-96C6-4623-B00D-C53D3742E4EE}";"106.430756720";"42.3291256120";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"375.3";"381.3";"6.0";"0";"0";"";"400200000092";"";"2717.0000000000";"F139_ 110  171";"2";"1";"1";"97";"8";"{87492B98-792B-4F70-8653-25C02CAADE96}";"59.7219916650";"33.2820265817";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"380.5";"382.5";"2.0";"0";"0";"";"400200000087";"";"2946.0000000000";"F139_  84  103";"2";"1";"1";"97";"8";"{8C219E63-E881-43FC-BCB6-D86CDFF84341}";"28.3655252000";"21.4486728712";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"389.3";"395.3";"6.0";"0";"0";"";"400200000082";"";"277.0000000000";"F139_  56   53";"2";"1";"1";"97";"8";"{A625BECC-18E5-4291-ABD5-40580BE383A0}";"107.404812800";"41.4971804103";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"402.0";"403.0";"1.0";"0";"0";"";"400200000086";"";"1976.0000000000";"F139_  78  200";"2";"1";"1";"97";"8";"{CBF594D8-0ED9-4DD7-8F9B-4A7E765AD527}";"227.691023700";"65.1523603940";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"402.0";"405.0";"3.0";"0";"0";"";"400200000086";"";"351.0000000000";"F139_  78  117";"2";"1";"1";"97";"8";"{645A5471-0DC0-4543-8276-3D316DE5DCA6}";"91.7077325100";"41.7742145065";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"437.4";"445.4";"8.0";"0";"0";"";"400200000092";"";"494.0000000000";"F139_ 107  197";"2";"1";"1";"97";"8";"{6CF3F315-9D49-42E4-9BE4-4761925CF413}";"89.0794468650";"37.7535798983";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"442.0";"448.0";"6.0";"0";"0";"";"400200000087";"";"1217.0000000000";"F139_  85  141";"2";"1";"1";"97";"8";"{CEE3DA66-C286-404B-86DC-55F342500654}";"177.853422230";"54.8689198619";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"447.0";"451.0";"4.0";"0";"0";"";"400200000085";"";"535.0000000000";"F139_  80   52";"2";"1";"1";"97";"8";"{D05B8FFB-2E89-4885-B077-2B6C6F1D47A4}";"96.2756078800";"46.3361197551";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"452.5";"453.5";"1.0";"0";"0";"";"400200000084";"";"1196.0000000000";"F139_  74   99";"2";"1";"1";"97";"8";"{41752346-96C5-4694-BE87-6E11D717BBC1}";"214.173844045";"61.0058032003";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"452.5";"457.5";"5.0";"0";"0";"";"400200000084";"";"1198.0000000000";"F139_  74  150";"2";"1";"1";"97";"8";"{8A859A4C-6D1C-4B34-889B-5393778AA18E}";"48.4402738800";"29.2696939656";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"503.1";"508.1";"5.0";"0";"0";"";"400200000064";"";"590.0000000000";"F139_  70   73";"2";"1";"1";"97";"8";"{7461800E-BB73-4E55-BC0B-DEF2E23F2B77}";"34.3709996150";"26.5070679561";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"503.1";"508.1";"5.0";"0";"0";"";"400200000064";"";"592.0000000000";"F139_  69  124";"2";"1";"1";"97";"8";"{2668FB88-F1DB-4A06-A635-54AFB34D25F6}";"51.1457675500";"29.7856649474";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"503.1";"510.1";"7.0";"0";"0";"";"400200000064";"";"627.0000000000";"F139_  69  111";"2";"1";"1";"97";"8";"{D520ED15-DB2F-491D-ADFF-FB82FA0AEFC5}";"157.510191345";"51.8077814974";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"511.6";"517.6";"6.0";"0";"0";"";"400200000090";"";"264.0000000000";"F139_  99  140";"2";"1";"1";"97";"8";"{954C6F6C-3726-4D52-B3D9-8E3A8A2DA0CF}";"388.634996110";"90.7428105646";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"530.5";"535.5";"5.0";"0";"0";"";"400200000093";"";"2482.0000000000";"F139_ 112  625";"2";"1";"1";"97";"8";"{7798F127-8102-4B8B-AB2C-6EAB547ADC06}";"51.2087756700";"30.1674508909";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"535.3";"543.3";"8.0";"0";"0";"";"400200000084";"";"1534.0000000000";"F139_  75   69";"2";"1";"1";"97";"8";"{E2D3F6AE-4551-4C44-92F8-9BF92ABA9C2A}";"148.987383540";"48.8962820028";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"537.0";"540.0";"3.0";"0";"0";"";"400200000084";"";"348.0000000000";"F139_  75   32";"2";"1";"1";"97";"8";"{4369A09C-CFFC-4260-BFC2-F734693976E3}";"41.9535144800";"26.2313426924";
