"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"452/2000PM";"2000";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"16.4";"20001123";"AL MARE";"PONTE PIETRA";
"454/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.05";"20140812";"OLTRE SAVIO";"CESENA";
"454/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"13.45";"20150809";"FIORENZUOLA";"CESENA";
"455/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"20.05";"20150809";"CENTRO URBANO";"CESENA";
"456/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.5";"20110922";"CERVESE SUD";"CESENA";
"456/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.5";"20140812";"RAVENNATE";"";
"456/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"15.4";"20160807";"AL MARE";"";
"457/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.3";"20001209";"OLTRE SAVIO";"CESENA";
"457/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.0";"20160808";"CERVESE NORD";"SAN GIORGIO";
"458/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.15";"20110923";"CERVESE SUD";"CESENA";
"459/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.4";"20031007";"RAVENNATE";"";
"459/2010PM";"2010";"PM";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"8.15";"20101203";"FIORENZUOLA";"CESENA";
"460/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.45";"20001211";"CERVESE SUD";"CESENA";
"460/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.0";"20011203";"CERVESE SUD";"CESENA";
"461/2014PM";"2014";"PM";"BAGNATO";"SERENO";"FERITO";"GIO";"13.0";"20140814";"CERVESE NORD";"";
"461/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.45";"20150811";"OLTRE SAVIO";"CESENA";
"461/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"7.1";"20190720";"AL MARE";"";
"46/2002PS";"2002";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"10.1";"20020213";"FIORENZUOLA";"CESENA";
"46/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"14.25";"20060417";"OLTRE SAVIO";"";
"46/2008CA";"2008";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.0";"20080825";"RAVENNATE";"MARTORANO";
"462/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.0";"20011015";"CESUOLA";"CESENA";
"462/2014PM";"2014";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"11.35";"20140816";"CERVESE SUD";"CESENA";
"463/1999PM";"1999";"PM";"BAGNATO";"NEVE";"FERITO";"LUN";"8.15";"19991220";"CENTRO URBANO";"CESENA";
"463/2015PM";"2015";"PM";"BAGNATO";"SERENO";"FERITO";"MER";"8.0";"20150812";"OLTRE SAVIO";"";
"464/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"13.45";"20150812";"CENTRO URBANO";"CESENA";
"464/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"10.0";"20180820";"CERVESE NORD";"";
"465/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.45";"20011207";"CESUOLA";"CESENA";
"465/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"14.35";"20031012";"FIORENZUOLA";"CESENA";
"465/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.0";"20180821";"OLTRE SAVIO";"";
"466/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.43";"20110928";"CERVESE SUD";"CESENA";
"467/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"18.5";"20170809";"OLTRE SAVIO";"CESENA";
"468/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"12.3";"20110929";"OLTRE SAVIO";"CESENA";
"468/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.1";"20130903";"VALLE SAVIO";"SAN CARLO";
"469/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.3";"20011020";"CESUOLA";"CESENA";
"470/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.2";"20130904";"CENTRO URBANO";"CESENA";
"470/2018PM";"2018";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"18.25";"20180827";"CESUOLA";"";
"471/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.25";"20150815";"CENTRO URBANO";"CESENA";
"471/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.3";"20170811";"AL MARE";"VILLA CASONE";
"47/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.0";"20060223";"CENTRO URBANO";"CESENA";
"47/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.4";"20100215";"OLTRE SAVIO";"CESENA";
"47/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.0";"20120314";"FIORENZUOLA";"CESENA";
"47/2022PS";"2022";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.5";"20220928";"CERVESE SUD";"CESENA";
"472/2000PS";"2000";"PS";"ASCIUTTO";"SOLE RADENTE";"FERITO";"MER";"9.35";"20001220";"CERVESE SUD";"CESENA";
"472/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"18.0";"20111002";"CERVESE NORD";"CESENA";
"473/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.0";"20180829";"RUBICONE";"";
"474/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.2";"20111003";"OLTRE SAVIO";"CESENA";
"475/2012PM";"2012";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"11.3";"20120915";"CENTRO URBANO";"CESENA";
"475/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"20.1";"20140822";"CENTRO URBANO";"CESENA";
"476/2001PS";"2001";"PS";"BAGNATO";"SOLE RADENTE";"FERITO";"DOM";"18.4";"20011021";"CESUOLA";"CESENA";
"476/2003PS";"2003";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"12.35";"20031017";"CERVESE SUD";"CESENA";
"476/2016PM";"2016";"PM";"BAGNATO";"SERENO";"FERITO";"MER";"15.05";"20160817";"CERVESE NORD";"";
"477/2018PM";"2018";"PM";"BAGNATO";"SERENO";"FERITO";"GIO";"7.45";"20180830";"CERVESE SUD";"";
"478/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.0";"19991217";"CENTRO URBANO";"CESENA";
"478/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.2";"20020926";"OLTRE SAVIO";"CESENA";
"478/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"8.15";"20120916";"RUBICONE";"";
"478/2014PM";"2014";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"11.2";"20140823";"BORELLO";"BORELLO";
"479/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"22.4";"20011023";"OLTRE SAVIO";"CESENA";
"479/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.0";"20020926";"OLTRE SAVIO";"CESENA";
"479/2003PS";"2003";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"19.1";"20031019";"CENTRO URBANO";"CESENA";
"479/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"9.15";"20170817";"RUBICONE";"CASE CASTAGNOLI";
"480/2001PS";"2001";"PS";"BAGNATO";"SERENO";"FERITO";"MER";"10.15";"20011024";"AL MARE";"";
"480/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.25";"20130907";"CERVESE SUD";"CESENA";
"480/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.45";"20150823";"CENTRO URBANO";"CESENA";
"481/2001PS";"2001";"PS";"ASCIUTTO";"SOLE RADENTE";"FERITO";"MER";"19.4";"20011024";"OLTRE SAVIO";"CESENA";
"481/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"11.25";"20160820";"CENTRO URBANO";"CESENA";
"481/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"17.0";"20170817";"CERVESE SUD";"CESENA";
"48/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.4";"19980130";"RUBICONE";"CASE MISSIROLI";
"48/1999CA";"1999";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"20.0";"19990313";"OLTRE SAVIO";"CESENA";
"48/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.0";"20050210";"CERVESE SUD";"CESENA";
"48/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.5";"20080212";"CERVESE SUD";"CESENA";
"48/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.1";"20090227";"CENTRO URBANO";"CESENA";
"48/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.2";"20110204";"RAVENNATE";"MARTORANO";
"48/2015PS";"2015";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.1";"20150606";"FIORENZUOLA";"CESENA";
"48/2023CA";"2023";"CA";"BAGNATO";"SERENO";"FERITO";"GIO";"19.0";"20231207";"DISMANO";"";
"482/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.1";"20150825";"CENTRO URBANO";"CESENA";
"482/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.4";"20160821";"FIORENZUOLA";"CESENA";
"482/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.15";"20170815";"FIORENZUOLA";"CESENA";
"483/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"15.1";"20190727";"FIORENZUOLA";"CESENA";
"484/2001PM";"2001";"PM";"GHIACCIATO";"SERENO";"NON FERITO";"VEN";"12.3";"20011228";"CERVESE NORD";"GATTOLINO";
"484/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.1";"20160822";"RUBICONE";"CALISESE";
"485/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.0";"20150826";"FIORENZUOLA";"CESENA";
"485/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.5";"20160822";"CERVESE SUD";"CESENA";
"485/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"11.0";"20180903";"OLTRE SAVIO";"CESENA";
"486/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.3";"19991230";"CESUOLA";"CESENA";
"486/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.5";"20130911";"FIORENZUOLA";"CESENA";
"487/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.0";"20011031";"CERVESE NORD";"SAN GIORGIO";
"487/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.0";"20180905";"CENTRO URBANO";"CESENA";
"489/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"16.35";"20111011";"CERVESE SUD";"CESENA";
"489/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"8.1";"20120919";"CENTRO URBANO";"CESENA";
"489/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.1";"20130912";"CERVESE NORD";"";
"489/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"10.0";"20190731";"CENTRO URBANO";"CESENA";
"491/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.3";"20111012";"CERVESE SUD";"CESENA";
"491/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"0.4";"20150829";"FIORENZUOLA";"CESENA";
"491/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.4";"20180906";"CERVESE SUD";"";
"49/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.2";"20040404";"CENTRO URBANO";"CESENA";
"49/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.5";"20040318";"AL MARE";"";
"49/2008CA";"2008";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.1";"20080917";"RUBICONE";"CALISESE";
"49/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"9.45";"20110206";"VALLE SAVIO";"";
"49/2019PS";"2019";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.35";"20191206";"VALLE SAVIO";"SAN VITTORE";
"492/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.0";"20120920";"CENTRO URBANO";"CESENA";
"492/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.3";"20130916";"CERVESE SUD";"CESENA";
"493/2011PM";"2011";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"8.2";"20111013";"CENTRO URBANO";"CESENA";
"493/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.1";"20120920";"CERVESE SUD";"CESENA";
"494/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.15";"20150829";"CERVESE SUD";"CESENA";
"495/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.1";"20111013";"RUBICONE";"";
"495/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"16.4";"20130917";"OLTRE SAVIO";"CESENA";
"496/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"17.1";"20031102";"CERVESE SUD";"CESENA";
"497/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.15";"20120921";"CENTRO URBANO";"CESENA";
"499/2014PM";"2014";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"LUN";"19.3";"20140901";"OLTRE SAVIO";"CESENA";
"499/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.05";"20160830";"CENTRO URBANO";"CESENA";
"499/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.3";"20170825";"AL MARE";"";
"500/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.1";"20031104";"CERVESE NORD";"SAN GIORGIO";
"500/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"15.45";"20120925";"OLTRE SAVIO";"CESENA";
"501/2014PM";"2014";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"7.4";"20140903";"CERVESE SUD";"CESENA";
"501/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.3";"20150903";"CENTRO URBANO";"CESENA";
"50/2005CA";"2005";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.15";"20050527";"CESUOLA";"CESENA";
"50/2007CA";"2007";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"20.0";"20070615";"CENTRO URBANO";"CESENA";
"50/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"14.25";"20070310";"DISMANO";"SANT'ANDREA IN BAGNOLO";
"50/2008CA";"2008";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"20.45";"20080925";"FIORENZUOLA";"CESENA";
"50/2011CA";"2011";"CA";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"DOM";"8.5";"20111113";"OLTRE SAVIO";"CESENA";
"50/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"17.2";"20120320";"CENTRO URBANO";"CESENA";
"502/1998PM";"1998";"PM";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"17.15";"19981201";"CERVESE SUD";"CESENA";
"503/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.1";"20021015";"OLTRE SAVIO";"CESENA";
"503/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.5";"20190806";"OLTRE SAVIO";"CESENA";
"505/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.15";"20021017";"CERVESE SUD";"CESENA";
"505/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.0";"20160901";"CENTRO URBANO";"CESENA";
"506/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"14.3";"20031110";"CERVESE SUD";"CESENA";
"507/2011PM";"2011";"PM";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"18.0";"20111020";"CERVESE SUD";"CESENA";
"507/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.0";"20130924";"CENTRO URBANO";"CESENA";
"509/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.15";"20160903";"CENTRO URBANO";"CESENA";
"510/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"21.4";"20140907";"FIORENZUOLA";"CESENA";
"510/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"12.55";"20170831";"CENTRO URBANO";"CESENA";
"511/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.2";"20140908";"VALLE SAVIO";"SAN VITTORE";
"511/2018PM";"2018";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"DOM";"7.55";"20180916";"CERVESE SUD";"";
"51/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"15.2";"20050213";"AL MARE";"";
"51/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.2";"20090228";"CENTRO URBANO";"CESENA";
"51/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"19.2";"20160130";"CERVESE SUD";"CESENA";
"512/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.4";"20111023";"RAVENNATE";"MARTORANO";
"512/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.4";"20130926";"CESUOLA";"CESENA";
"512/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"13.05";"20150908";"FIORENZUOLA";"CESENA";
"512/2017PM";"2017";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"6.45";"20170901";"FIORENZUOLA";"CESENA";
"513/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.2";"20140909";"CENTRO URBANO";"CESENA";
"514/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"7.4";"20121003";"CERVESE SUD";"CESENA";
"514/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"14.3";"20190810";"OLTRE SAVIO";"CESENA";
"516/2003PS";"2003";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"15.25";"20031118";"FIORENZUOLA";"CESENA";
"516/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.4";"20121004";"AL MARE";"";
"517/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"16.0";"20121004";"RAVENNATE";"MARTORANO";
"517/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.2";"20130927";"CERVESE SUD";"CESENA";
"518/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.3";"20011114";"RAVENNATE";"CESENA";
"518/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.0";"20160909";"OLTRE SAVIO";"CESENA";
"519/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.15";"20150911";"CERVESE SUD";"";
"5/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"VEN";"10.1";"19980109";"OLTRE SAVIO";"CESENA";
"5/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.15";"19990106";"CENTRO URBANO";"CESENA";
"5/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.25";"20000104";"CENTRO URBANO";"CESENA";
"5/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.4";"20070110";"FIORENZUOLA";"CESENA";
"5/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"MORTO";"MAR";"17.0";"20080108";"CERVESE SUD";"CESENA";
"5/2011CA";"2011";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"10.2";"20110213";"RAVENNATE";"MARTORANO";
"5/2023CS";"2023";"CS";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.26";"20230705";"OLTRE SAVIO";"";
"521/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.3";"20111027";"CERVESE SUD";"CESENA";
"521/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.05";"20170904";"FIORENZUOLA";"CESENA";
"52/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"MORTO";"LUN";"13.3";"20070312";"OLTRE SAVIO";"";
"52/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.15";"20090228";"RUBICONE";"CASE CASTAGNOLI";
"52/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"14.0";"20120329";"VALLE SAVIO";"SAN CARLO";
"52/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.15";"20170127";"CERVESE SUD";"CESENA";
"522/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"14.45";"20190812";"FIORENZUOLA";"CESENA";
"524/1998PM";"1998";"PM";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"6.45";"19981221";"RAVENNATE";"";
"524/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.55";"20150915";"CENTRO URBANO";"CESENA";
"525/2011PM";"2011";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"11.2";"20111030";"FIORENZUOLA";"CESENA";
"526/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.15";"20131002";"OLTRE SAVIO";"CESENA";
"526/2017PM";"2017";"PM";"BAGNATO";"SERENO";"FERITO";"MER";"14.3";"20170906";"AL MARE";"";
"527/2012PM";"2012";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"18.25";"20121009";"CERVESE SUD";"CESENA";
"527/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.17";"20140915";"CENTRO URBANO";"CESENA";
"528/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.15";"20121010";"FIORENZUOLA";"CESENA";
"529/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.15";"20021105";"FIORENZUOLA";"CESENA";
"529/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.15";"20131002";"FIORENZUOLA";"CESENA";
"529/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.45";"20190816";"CERVESE SUD";"";
"531/1998PM";"1998";"PM";"BAGNATO";"SERENO";"FERITO";"MAR";"9.3";"19981222";"CENTRO URBANO";"CESENA";
"53/2001PM";"2001";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"VEN";"9.05";"20010209";"CENTRO URBANO";"CESENA";
"53/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.1";"20020404";"CERVESE SUD";"CESENA";
"53/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.3";"20030219";"AL MARE";"PONTE PIETRA";
"53/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"MORTO";"MAR";"14.2";"20060228";"RUBICONE";"";
"53/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.0";"20080214";"RAVENNATE";"CESENA";
"53/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"17.0";"20120127";"CENTRO URBANO";"CESENA";
"534/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"11.1";"20170912";"CENTRO URBANO";"CESENA";
"534/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"15.0";"20190817";"CENTRO URBANO";"CESENA";
"535/1998PM";"1998";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"7.5";"19981231";"OLTRE SAVIO";"CESENA";
"535/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"11.15";"20021110";"CENTRO URBANO";"CESENA";
"535/2015PM";"2015";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"13.2";"20150919";"CESUOLA";"RIO EREMO";
"535/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"8.25";"20180927";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"536/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.55";"20180927";"CENTRO URBANO";"CESENA";
"537/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"11.55";"20150921";"CERVESE SUD";"CESENA";
"537/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"9.4";"20160917";"CERVESE SUD";"CESENA";
"538/2002PS";"2002";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"10.1";"20021111";"FIORENZUOLA";"CESENA";
"538/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"15.1";"20160917";"OLTRE SAVIO";"CESENA";
"539/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"6.45";"20121004";"CENTRO URBANO";"CESENA";
"540/2015PM";"2015";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"14.45";"20150923";"OLTRE SAVIO";"CESENA";
