"DATA_RILEV";"COD_IMP";"NOME_VIA";"CIVICO";"SEGNALE";"ORDINANZA";"DATA_ORDIN";"NR_POSTI";"NOTE";"FOTO";"FOTO_CART";"AGG_RILIEV";"Latitudine";"Longitudine";
"2019-06-04";"20633";"VIA GUIDO MARINELLI";"42";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"39366/31";"2005-11-13";"2";"n. 2 posti auto longitudinali";"20633";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20633.JPG";"2018-12-12";"44.1408767555024";"12.2468692140131";
"2019-06-04";"20634";"VIA GUIDO MARINELLI";"31";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"39366/331";"2005-11-13";"1";"n. 1 posto auto longitudinale";"20634";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20634.JPG";"2018-12-12";"44.1410096136864";"12.2468020225932";
"2019-06-04";"20635";"VIA RENATO SERRA";"3";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"39366/331";"2005-11-13";"1";"sul lato opposto al n.c. 3";"20635";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20635.JPG";"";"44.1415563040823";"12.2480878826843";
"2019-06-04";"20637";"VIA RENATO SERRA";"15";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"39366/331";"2005-11-13";"1";"manca 1 posto";"20637";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20637.JPG";"";"44.1419139294671";"12.2467763618108";
"2019-06-05";"20638";"VIA GIACOMO LEOPARDI";"90";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"39364/331";"2005-11-13";"1";"sul lato ovest all'incirca di fronte all'opposto n.c. 90";"20638";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20638.JPG";"";"44.1429198203698";"12.2555251031232";
"2019-06-11";"20639";"VIA GALEATA";"76";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"36202/331";"2005-11-15";"1";"all'altezza del n.c. 76 in corrispodenza del primo posto auto verso nord";"20639";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20639.JPG";"";"44.1513905479411";"12.2638451036871";
"2019-06-11";"20640";"VIA SAN VITTORE";"1573";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"33410/331";"2005-11-06";"1";"antistante n.c. 1573, n. 1 posto auto longitudinale";"20640";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20640.JPG";"";"44.1063108238411";"12.1966693218886";
"2019-06-11";"20641";"VIA ROMA";"575";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"10973/331";"2005-11-02";"1";"area parcheggio antistante al n.c. 575";"20641";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20641.JPG";"";"44.1401592277742";"12.2179987207008";
"2019-06-11";"20642";"VIA GIOVANNI PASCOLI";"256";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"36472";"2005-10-19";"1";"sul lato sud della via nello stallo posto dopo l'ingresso alla scuola";"20642";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20642.JPG";"";"44.1344015456509";"12.2513570189448";
"2019-06-11";"20643";"VIA SAVIO";"28";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"13236/331";"2005-10-19";"1";"parcheggio posto sul lato nord all'altezza del n.c. 28";"20643";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20643.JPG";"";"44.1400682076694";"12.231832863117";
"2019-06-11";"20644";"VIA NELLO CASALI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"29138/331";"2005-08-22";"1";"primo stallo posto in prossimità dell'intersezione con la Via Barducci";"20644";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20644.JPG";"";"44.1497786686846";"12.2497015229863";
"2019-06-11";"20645";"VIA NELLO CASALI";"70";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"29138/331";"2005-08-22";"1";"confermato stallo";"20645";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20645.JPG";"";"44.1498588964563";"12.2510628755772";
"2019-06-11";"20646";"VIALE MARIO ANGELONI";"353";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"29153/331";"2005-08-21";"2";"davanti al n.c. 353";"20646";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20646.JPG";"";"44.1441556741657";"12.2463758869828";
"2019-06-11";"20647";"VIA BRUNO GIORGI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"26684/331";"2005-07-27";"1";"parcheggio posto all'intersezione con la Via Sorrivoli";"20647";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20647.JPG";"";"44.1220106600665";"12.2432273992235";
"2019-06-11";"20647";"VIA CERCHIA DELLE VIGNE";"151";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"20564/331";"2005-08-04";"1";"sul lato opposto al n.c. 151";"20647";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20647.JPG";"";"44.1465158174139";"12.2527995279973";
"2019-06-11";"20649";"VIA RENATO MEDRI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"25792/331";"2005-07-20";"2";"piazzale cimitero di Gattolino";"20649";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20649.JPG";"";"44.1696900731789";"12.2961170803187";
"2019-06-11";"20650";"VIA TRIPOLI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"23206/331";"2005-07-19";"1";"lato ovest, parcheggio posto tra la Via Gondar e la Via Di Vittorio";"20650";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20650.JPG";"";"44.1419447112347";"12.2295874958219";
"2019-06-11";"20651";"VIA SERAGLIO";"15";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"13670/331";"2005-05-15";"1";"sul lato est, sul lato opposto al n.c. 15";"20651";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/19116.JPG";"2018-12-12";"44.1367371763583";"12.2496676963729";
"2019-06-11";"20652";"VIALE DELLA COOPERAZIONE";"400";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"15488/331";"2005-05-15";"1";"all'altezza del n.c. 400, area parcheggio, posto auto lato ovest";"20652";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20652.JPG";"";"44.1828782707652";"12.2112799875123";
"2019-06-11";"20653";"VIALE DELLA COOPERAZIONE";"400";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"15488/331";"2005-05-15";"1";"all'altezza del n.c. 400, area parcheggio, posto auto centrale";"20653";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20653.JPG";"";"44.1828948508156";"12.212214350292";
"2019-06-11";"20654";"VIALE DELLA COOPERAZIONE";"400";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"15488/331";"2005-05-15";"1";"all'altezza del n.c. 400, area parcheggio, posto auto lato est";"20654";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20654.JPG";"";"44.1829270999465";"12.2132687308991";
"2019-06-12";"20656";"PIAZZA DEGLI ALPINI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"14704/331";"2005-05-02";"2";"";"20656";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20656.JPG";"";"44.1419802516478";"12.2434663009326";
"2019-06-12";"20657";"VIA PO";"110";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"1899/331";"2005-04-03";"1";"lato sud, antistante il n.c. 110";"20657";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20657.JPG";"";"44.1315167514309";"12.2309752596495";
"2019-06-12";"20658";"VIA GALIMBERTI TANCREDI";"71-75";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"2245/331";"2005-01-24";"2";"sul lato est, antistante circa i n.c. 71-75";"20658";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20658.JPG";"";"44.1687070390231";"12.2443239263267";
"2019-06-12";"20670";"VIA ANNA KULISCIOFF";"200";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"1980/331";"2005-01-23";"2";"area parcheggio";"20670";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20670.JPG";"";"44.1908845314667";"12.2139487876778";
"2019-06-12";"20671";"VIA CERIANA";"401";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"4603/331";"2005-01-23";"1";"area parcheggio antistante il n.c. 401";"20671";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20671.JPG";"";"44.1465639447957";"12.2041726855632";
"2019-06-12";"20672";"VIA VITTORIO BORGHESI";"125";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"45082/331";"2004-12-13";"1";"area parcheggio, versante ovest";"20672";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20672.JPG";"";"44.1493806539719";"12.2067174649884";
"2019-06-12";"20673";"VIA VITTORIO BORGHESI";"95";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"45082/331";"2004-12-13";"1";"area parcheggio, versante est";"20673";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20673.JPG";"";"44.1491022823129";"12.2071390186565";
"2019-06-12";"20674";"VIA VITTORIO BORGHESI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"45082/331";"2004-12-13";"1";"sul lato sud della strada";"20674";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20674.JPG";"";"44.1488023112211";"12.2066724163002";
"2019-06-12";"20675";"VIA SECONDO CASADEI";"61";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"45082/331";"2004-12-13";"1";"n. 1 stallo perpendicolare";"20675";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20675.JPG";"";"44.1489769254002";"12.2062701597321";
"2019-06-12";"20676";"VIA CERCA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"42417/331";"2004-11-23";"2";"piazzale cimitero di S. Giorgio";"20676";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20676.JPG";"";"44.1978352943166";"12.2804433043042";
"2019-06-12";"20677";"VIALE MARIO ANGELONI";"292";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"41255/331";"2004-11-17";"2";"";"20677";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20677.JPG";"";"44.14353158243";"12.2462920600496";
"2019-06-12";"20678";"VIA PIERSANTI MATTARELLA";"50";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"41255/331";"2004-11-17";"1";"sul lato sud della strada";"20678";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20678.JPG";"";"44.1438436268605";"12.246926929102";
"2019-06-12";"20679";"VIALE ANGELONI MARIO";"437";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"41255/331";"2004-11-17";"4";"sul lato opposto al n.c. 437";"20679";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20679.JPG";"";"44.1449280719988";"12.2472311872912";
"2019-06-12";"20680";"VIA VIRGILIO LUCCI";"27";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"27859/331";"2004-11-02";"1";"sul lato nord";"20680";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20680.JPG";"";"44.2183081087037";"12.2428607047115";
"2019-06-12";"20681";"VIA MURA PORTA FIUME";"61";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"35757/331";"2004-10-21";"1";"sul lato opposto al n.c. 61";"20681";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20681.JPG";"";"44.1372024107364";"12.2372788000499";
"2019-06-12";"20682";"VIA GIORGIO AMBROSOLI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"26595/331";"2004-09-13";"2";"n. 2 posti auto a pettine sul lato est";"20682";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20682.JPG";"";"44.1424014769629";"12.2707108608778";
"2019-06-12";"20683";"VIA CERCHIA DI S. EGIDIO";"2205";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"29553/331";"2004-08-22";"2";"sul lato nord, n. 2 posti auto a pettine";"20683";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA20683/.JPG";"";"44.1550733210039";"12.2578202946065";
"2019-06-12";"20684";"VIALE GUGLIELMO OBERDAN";"625";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"26968/331";"2004-07-26";"1";"sul lato nord";"20684";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20684.JPG";"";"44.1395232770056";"12.2564667003549";
"2019-06-12";"20685";"VIALE GUGLIELMO OBERDAN";"685";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"26968/331";"2004-07-26";"1";"sul lato nord";"20685";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20685.JPG";"";"44.1393596118848";"12.2569312522097";
"2019-07-08";"20686";"VIA MANFREDI";"16";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"24043/331";"2004-07-14";"1";"un posto auto longitudinale, opposto al n.c. 16";"20686";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20686.JPG";"";"44.135443636346";"12.2455697704466";
"2019-07-08";"20687";"VIA FOSSOMBRONE";"207";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"13653/331";"2004-07-14";"1";"sul lato nord, antistante n.c. 207";"20687";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20687.JPG";"";"44.1101954896584";"12.3180093158711";
"2019-07-08";"20688";"VIA MURA BARRIERA PONENETE";"41";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"24781/331";"2004-07-12";"1";"sul lato nord verso la mura, antistante il n.c. 41, opposto";"20688";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20688.JPG";"";"44.1403762010395";"12.2452163502064";
"2019-07-08";"20689";"VIA MURA PORTA FIUME";"79";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"11070/331";"2004-06-20";"1";"sul lato ovest della Via Mura Porta Fiume, di fronte all'opposto n.c. 79";"20689";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20689.JPG";"";"44.1365991645726";"12.2376333776464";
"2019-07-08";"20690";"VIA SALVO D'ACQUISTO";"93";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"20496/331";"2004-06-02";"1";"un posto auto longitudinale antistante il n.c. 93";"20690";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20690.JPG";"";"44.1896086186422";"12.2190134289807";
"2019-07-08";"20691";"VIA CHIETI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"13230/331";"2004-04-12";"1";"area parcheggio, lato nord";"20691";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20691.JPG";"";"44.1204888759683";"12.2414283217437";
"2019-07-08";"20691";"VIALE GIOSUE' CARDUCCI";"79";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"7167/343";"2004-03-23";"1";"sul lato sud, un posto auto a pettine antistante il civico opposto n. 79";"20691";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20691.JPG";"";"44.1376483473802";"12.2525141621026";
"2019-07-08";"20693";"VIA MURA GIARDINO PUBBLICO";"28";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"8420/331";"2004-03-03";"1";"sul lato sud (lato mura), opposto al n.c. 28";"20693";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20693.JPG";"";"44.1360207834315";"12.2519431899505";
"2019-07-08";"20695";"VIA CESARE ANGELINI";"39";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"5942/331";"2004-02-16";"1";"sul lato nord, un posto auto antistante al n.c. 39";"20695";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20695.JPG";"";"44.1348975106271";"12.2718093371577";
"2019-07-08";"20696";"VIA GIOVANNI XXIII";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"1888/343";"2004-02-04";"2";"sul lato est";"20696";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20696.JPG";"";"44.1379112869214";"12.2462718804324";
"2019-07-09";"20697";"VIA GIUSEPPE UNGARETTI";"132";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"41267/331";"2003-12-15";"1";"sul lato ovest";"20697";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20697.JPG";"";"44.1354653469202";"12.2724549829007";
"2019-07-09";"20698";"PIAZZA DEI PARTIGIANI";"11";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"38040/331";"2003-11-20";"1";"all'interno dei parcheggio";"20698";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20698.JPG";"";"44.1485044415427";"12.2501748411888";
"2019-07-09";"20699";"PIAZZALE PAOLA BRIGHI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"37618/331";"2003-11-17";"1";"vicino all'ingresso della scuola materna e nido";"20699";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20699.JPG";"";"44.1230381434899";"12.2436091756144";
"2019-07-09";"20700";"PIAZZA OTELLO MAGNANI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"29148/331";"2003-11-05";"2";"area di parcheggio";"20700";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20700.JPG";"";"44.1597146208293";"12.2443510959782";
"2019-07-09";"20701";"VIA GIAMBATTISTA VICO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"32461/331";"2003-09-30";"2";"area di parcheggio";"20701";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20701.JPG";"";"44.1454790474793";"12.2352238027588";
"2019-07-09";"20702";"VIA FRANCESCO BARACCA";"83";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"29849/331";"2003-09-09";"1";"all'interno del parcheggio";"20702";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20702.JPG";"";"44.1419001275472";"12.2539974752221";
"2019-07-09";"20703";"VIA IVO OLIVETI";"155";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"21314/331";"2003-08-12";"1";"sul lato ovest, un posto auto longitudinale";"20703";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20703.JPG";"";"44.1530313930185";"12.2542784645125";
"2019-07-09";"20704";"VIA  TITO MACCIO PLAUTO";"175";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"27199/331";"2003-08-12";"1";"sul lato nord, all'ingresso della scuola, un posto auto a pettine";"20704";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20704.JPG";"";"44.1414878776134";"12.2536428842653";
"2019-07-09";"20705";"VIA MARINO MORETTI";"271";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"27198/331";"2003-08-11";"1";"all'interno del piazzale parcheggio di fronte al n.c. 271";"20705";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20705.JPG";"";"44.1319284797833";"12.2702278135487";
"2019-07-10";"0";"VIA DISMANO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"2";"ORDINANZA DA CAMBIARE";"";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/3996.JPG";"";"44.1876712498962";"12.2180064782053";
"2019-07-10";"14805";"VIA MARTIRI DELLA LIBERTA'";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"2";"ORDINANZA DA CAMBIARE";"";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/14805.JPG";"";"44.1396711543036";"12.2404634697244";
"2019-07-10";"20706";"VIA VITTORIO DE SICA";"52";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"17137/331";"2003-08-12";"1";"sul lato est, un posto auto perpendicolare";"20706";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20706.JPG";"";"44.1354364447036";"12.2261091057235";
"2019-07-10";"20707";"VIA QUATTORDICI";"19";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"11149/343";"2003-08-11";"1";"sul lato est, un posto auto longitudinale";"20707";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20707.JPG";"";"44.1354729235421";"12.2427141123682";
"2019-07-10";"20708";"VIA TAZIO NUVOLARI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"13774/332";"2003-07-20";"1";"area di parcheggio";"20708";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20708.JPG";"";"44.1468425675827";"12.223851288533";
"2019-07-10";"20709";"VIA ONEGLIA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"13774/332";"2003-07-20";"1";"area di parcheggio";"20709";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20709.JPG";"";"44.1483354558328";"12.2251534684235";
"2019-07-10";"20710";"VIA FAUSTO COPPI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"13774/332";"2003-07-20";"1";"area di parcheggio";"20710";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20710.JPG";"";"44.148545424699";"12.2258901930858";
"2019-07-10";"20711";"VIA RAVENNATE";"2124";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"37425/343/2002";"2003-04-21";"1";"sul lato est, un posto auto a pettine, che si somma all'attuale posto auto esis.";"20711";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20711.JPG";"";"44.1664531446376";"12.2434672218948";
"2019-07-10";"20712";"VIA UBALDO STEFANI";"31";"SOSTA RISERVATA AI VEICOLI  DELLE PERSONE INVALIDE";"16262/331/2002";"2003-03-19";"1";"area di parcheggio";"20712";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20712.JPG";"";"44.1794895970842";"12.2959685405267";
"2019-07-10";"20713";"VIA RINO ALBERTARELLI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"16262/331/2002";"2003-03-19";"1";"area di parcheggio";"20713";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20713.JPG";"";"44.1791676148886";"12.2964349325769";
"2019-07-10";"20714";"VIA PISTOIA";"58";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"3421/331";"2003-01-29";"1";"sul lato ovest";"20714";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20714.JPG";"";"44.1331875999255";"12.2246038706148";
"2019-07-10";"20715";"VIA DANTE ALIGHIERI";"85";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"43729/331/2002";"2003-01-27";"1";"sul lato ovest";"20715";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20715.JPG";"";"44.1409451730858";"12.2545273154404";
"2019-07-10";"20716";"PIAZZA ANNA MAGNANI";"91";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"33484/497";"2002-11-10";"2";"a fianco dei posti già istituiti";"20716";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20716.JPG";"";"44.1362107026659";"12.2270277704067";
"2019-07-10";"20717";"PIAZZALE PRIMO LEVI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"32447/331";"2002-10-10";"2";"area di parcheggio, lato nord";"20717";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20717.JPG";"";"44.1442052973741";"12.2381837165396";
"2019-07-10";"20718";"PIAZZALE PRIMO LEVI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"32447/331";"2002-10-10";"2";"area di parcheggio, lato sud";"20718";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20718.JPG";"";"44.1438286218879";"12.2385130588079";
"2019-07-10";"20719";"VIA DON SECONDO FARNEDI";"49";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"16261/331";"2002-09-16";"1";"area di parcheggio, lato sud-ovest";"20719";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20719.JPG";"";"44.1932936755266";"12.2790910338921";
"2019-07-10";"20720";"VIA DON SECONDO FARNEDI";"49";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"16261/331";"2002-09-16";"1";"area di parcheggio, lato sud-est";"20720";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20720.JPG";"";"44.1932950716779";"12.2791741243879";
"2019-07-10";"20721";"VIA ALVARO CAMPANA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"16261/331";"2002-09-16";"1";"area di parcheggio, lato sud-ovest";"20721";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20721/.JPG";"";"44.1927956282163";"12.2785578712609";
"2019-07-11";"20723";"VIA FEDERICO FELLINI";"53";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"9284/331";"2002-07-11";"1";"area di parcheggio";"20723";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20723.JPG";"";"44.135436984132";"12.2274292366612";
"2019-07-11";"20724";"VIA LUCHINO VISCONTI";"";"SOSTA RISERVATA AI VEICOLI  DELLE PERSONE INVALIDE";"9284/331";"2002-07-11";"1";"area di parcheggio";"20724";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20724.JPG";"";"44.1366188717007";"12.2280525712167";
