"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"2432|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2432";"29.7091703560";
"2433|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8960%20AND%20ENTE=03";"VIA DUILIO FARNETI";"PROVINCIALE";"8960";"2433";"327.474702858";
"2434|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8960%20AND%20ENTE=03";"VIA DUILIO FARNETI";"PROVINCIALE";"8960";"2434";"159.419157266";
"2435|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2435";"27.0159922234";
"2436|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8960%20AND%20ENTE=03";"VIA DUILIO FARNETI";"PROVINCIALE";"8960";"2436";"468.303524070";
"2437|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8960%20AND%20ENTE=03";"VIA DUILIO FARNETI";"PROVINCIALE";"8960";"2437";"839.764076336";
"2438|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2438";"24.9708165884";
"2439|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3762%20AND%20ENTE=03";"VIA GUGLIELMO MARCONI";"COMUNALE";"3762";"2439";"195.159413712";
"2440|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3762%20AND%20ENTE=03";"VIA GUGLIELMO MARCONI";"COMUNALE";"3762";"2440";"141.406102119";
"2441|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2441";"53.2530411426";
"2442|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8955%20AND%20ENTE=03";"VIA CA' VEZZANO";"PRIVATA";"8955";"2442";"825.874987754";
"2443|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5193%20AND%20ENTE=03";"LOCALITA' MONTE SORBO CA' DI PISINO";"VICINALE";"5193";"2443";"244.442255104";
"2444|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2244%20AND%20ENTE=03";"STRADA FOLLE";"VICINALE";"2244";"2444";"419.286913373";
"2445|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"COMUNALE";"1441";"2445";"297.822593676";
"2446|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2446";"78.0932509502";
"2447|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2447";"60.2973170684";
"2448|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2448";"22.8308233916";
"2449|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2449";"28.0236621690";
"2450|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8948%20AND%20ENTE=03";"VIA SAPINECCHIO";"VICINALE";"8948";"2450";"345.137664568";
"2451|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6622%20AND%20ENTE=03";"VIA ROMAGNA";"COMUNALE";"6622";"2451";"29.0074424358";
"2452|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6622%20AND%20ENTE=03";"VIA ROMAGNA";"COMUNALE";"6622";"2452";"379.911508587";
"2453|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2453";"125.228881012";
"2454|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2806%20AND%20ENTE=03";"STRADA GRAFFIETO";"VICINALE-CONSORZIALE";"2806";"2454";"2968.33115435";
"2455|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4712%20AND%20ENTE=03";"STRADA MONTE GIUSTO";"VICINALE";"4712";"2455";"1183.01169966";
"2456|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5830%20AND%20ENTE=03";"VIA DELL'ORTO";"COMUNALE";"5830";"2456";"214.239818900";
"2457|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4390%20AND%20ENTE=03";"VIA DELLE MINIERE";"VICINALE";"4390";"2457";"1268.09477579";
"2458|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8957%20AND%20ENTE=03";"BORGO LE VILLE";"COMUNALE";"8957";"2458";"132.868476968";
"2460|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8971%20AND%20ENTE=03";"VIA CA' NUOVA";"VICINALE";"8971";"2460";"1729.71325120";
"2461|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5115%20AND%20ENTE=03";"LOCALITA' MONTE SORBO LE CASE";"VICINALE";"5115";"2461";"547.244271840";
"2462|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=808%20AND%20ENTE=03";"STRADA CANTONE MONTE OLIVO";"COMUNALE";"808";"2462";"2330.91339284";
"2463|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=808%20AND%20ENTE=03";"STRADA CANTONE MONTE OLIVO";"COMUNALE";"808";"2463";"124.384336213";
"2464|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2464";"302.435988225";
"2465|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2465";"56.0394398971";
"2467|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8909%20AND%20ENTE=03";"VIA GALGANO";"VICINALE";"8909";"2467";"162.730966200";
"2468|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2468";"47.8439029520";
"2469|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"2469";"76.3074038253";
"2470|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"2470";"342.825012014";
"2471|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8909%20AND%20ENTE=03";"VIA GALGANO";"VICINALE";"8909";"2471";"5.71197071396";
"2472|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8909%20AND%20ENTE=03";"VIA GALGANO";"VICINALE";"8909";"2472";"101.430908644";
"2473|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2473";"246.702166792";
"2475|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8945%20AND%20ENTE=03";"VIA PALAMINA";"VICINALE";"8945";"2475";"51.9630528478";
"2476|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8945%20AND%20ENTE=03";"VIA PALAMINA";"VICINALE";"8945";"2476";"54.4557498695";
"2481|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8945%20AND%20ENTE=03";"VIA PALAMINA";"VICINALE";"8945";"2481";"192.766284741";
"2482|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8945%20AND%20ENTE=03";"VIA PALAMINA";"VICINALE";"8945";"2482";"745.081148260";
"2484|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7348%20AND%20ENTE=03";"VIA SAVIO";"VICINALE";"7348";"2484";"9.65111027293";
"2485|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7348%20AND%20ENTE=03";"VIA SAVIO";"VICINALE";"7348";"2485";"659.913097077";
"2486|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6622%20AND%20ENTE=03";"VIA ROMAGNA";"COMUNALE";"6622";"2486";"181.854265424";
"2487|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6622%20AND%20ENTE=03";"VIA ROMAGNA";"COMUNALE";"6622";"2487";"62.8386420538";
"2488|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2488";"48.4989464691";
"2489|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3289%20AND%20ENTE=03";"BORGO DI LINARO";"PROVINCIALE";"3289";"2489";"248.944430714";
"2490|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3124%20AND%20ENTE=03";"VIA DELLA LIBERAZIONE";"PROVINCIALE";"3124";"2490";"333.491772868";
"2492|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2402%20AND%20ENTE=03";"STRADA FOSSO CANELLA";"VICINALE";"2402";"2492";"24.6007671959";
"2493|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2402%20AND%20ENTE=03";"STRADA FOSSO CANELLA";"VICINALE";"2402";"2493";"591.745193892";
"2495|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8959%20AND%20ENTE=03";"VIA SECONDA SERRA CAMPONE";"VICINALE";"8959";"2495";"1361.60493710";
"2496|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"PROVINCIALE";"10002";"2496";"388.983359670";
"2497|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8956%20AND%20ENTE=03";"VIA FINOCCHIO";"COMUNALE";"8956";"2497";"466.997397240";
"2498|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4004%20AND%20ENTE=03";"STRADA MASTRO";"COMUNALE";"4004";"2498";"280.700320121";
"249|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8891%20AND%20ENTE=03";"VIA LUIGI EINAUDI";"COMUNALE";"8891";"249";"72.7890796525";
"2501|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8980%20AND%20ENTE=03";"ROTONDA DEL LAVORO";"PROVINCIALE";"8980";"2501";"29.2855440752";
"2502|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8980%20AND%20ENTE=03";"ROTONDA DEL LAVORO";"PROVINCIALE";"8980";"2502";"32.1259963155";
"2504|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"2504";"111.870231764";
"2505|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"2505";"56.4035477457";
"2506|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3841%20AND%20ENTE=03";"VIALE MARTIRI D'UNGHERIA";"";"3841";"2506";"18.4450284987";
"2507|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4082%20AND%20ENTE=03";"VIALE GIACOMO MATTEOTTI";"PROVINCIALE";"4082";"2507";"112.984672389";
"2508|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4082%20AND%20ENTE=03";"VIALE GIACOMO MATTEOTTI";"PROVINCIALE";"4082";"2508";"120.714143644";
"2509|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1760%20AND%20ENTE=03";"VIA ENRICO FERMI";"COMUNALE";"1760";"2509";"75.1563566143";
"2510|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8891%20AND%20ENTE=03";"VIA LUIGI EINAUDI";"COMUNALE";"8891";"2510";"282.405009157";
"2511|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"2511";"19.3626576516";
"2512|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"2512";"53.2787066675";
"2513|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"2513";"186.439703772";
"2514|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8949%20AND%20ENTE=03";"VIA ALDO CAPITINI";"COMUNALE";"8949";"2514";"59.3886585340";
"2515|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"2515";"72.5964848672";
"2518|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3124%20AND%20ENTE=03";"VIA DELLA LIBERAZIONE";"PROVINCIALE";"3124";"2518";"273.741284551";
"2519|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8979%20AND%20ENTE=03";"ROTONDA DELLA PACE";"PROVINCIALE";"8979";"2519";"12.2646219990";
"2522|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3124%20AND%20ENTE=03";"VIA DELLA LIBERAZIONE";"PROVINCIALE";"3124";"2522";"421.486714619";
"2525|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8885%20AND%20ENTE=03";"VIA ISAAC NEWTON";"COMUNALE";"8885";"2525";"58.6942679477";
"2526|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3124%20AND%20ENTE=03";"VIA DELLA LIBERAZIONE";"PROVINCIALE";"3124";"2526";"409.719654761";
"2527|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8981%20AND%20ENTE=03";"ROTONDA ANTONIO MEUCCI";"PROVINCIALE";"8981";"2527";"8.06305571006";
"252|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8891%20AND%20ENTE=03";"VIA LUIGI EINAUDI";"COMUNALE";"8891";"252";"13.9639102511";
"2531|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"PROVINCIALE";"10002";"2531";"65.9450739592";
"2534|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8883%20AND%20ENTE=03";"VIA ALESSANDRO VOLTA";"COMUNALE";"8883";"2534";"124.275174778";
"2535|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"COMUNALE";"1441";"2535";"15.9853384791";
"2536|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"COMUNALE";"1441";"2536";"18.4255946853";
"2537|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"COMUNALE";"1441";"2537";"31.3027159665";
"2538|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1441%20AND%20ENTE=03";"VIA ALBERT EINSTEIN";"COMUNALE";"1441";"2538";"171.775472738";
"2539|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8966%20AND%20ENTE=03";"VIA DEL MACERO";"COMUNALE";"8966";"2539";"174.942152633";
"257|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8891%20AND%20ENTE=03";"VIA LUIGI EINAUDI";"COMUNALE";"8891";"257";"105.068927855";
"258|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2723%20AND%20ENTE=03";"VIA GIARDINO";"COMUNALE";"2723";"258";"102.081884793";
"261|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8906%20AND%20ENTE=03";"VIA EX TIRO A SEGNO";"COMUNALE";"8906";"261";"228.232787596";
"262|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"262";"52.5612699708";
"303|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6941%20AND%20ENTE=03";"VIA GIOACCHINO ROSSINI";"COMUNALE";"6941";"303";"18.8427199614";
"31|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8922%20AND%20ENTE=03";"VIA PAPA LEONE TREDICESIMO";"COMUNALE";"8922";"31";"114.282610432";
"320|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8925%20AND%20ENTE=03";"VIA QUINTO BUCCI";"COMUNALE";"8925";"320";"148.316055852";
"329|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6941%20AND%20ENTE=03";"VIA GIOACCHINO ROSSINI";"COMUNALE";"6941";"329";"46.3440647065";
"336|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"336";"63.1472770788";
"339|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"339";"18.7950646725";
"340|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"340";"35.6601534508";
"341|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"341";"31.3823822007";
"345|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"345";"72.3233016992";
"347|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"347";"34.8148606056";
"349|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"349";"117.023459997";
"351|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"351";"31.0916629089";
"353|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"353";"127.427618744";
"354|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8897%20AND%20ENTE=03";"VIA GIOVANNI BRASCHI";"LAVORI IN CORSO FRUI";"8897";"354";"64.0314003080";
"367|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=642%20AND%20ENTE=03";"VIA GIORDANO BRUNO";"COMUNALE";"642";"367";"27.9690316021";
"372|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=725%20AND%20ENTE=03";"VIA MAURIZIO BUFALINI";"COMUNALE";"725";"372";"39.7981659951";
"374|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=725%20AND%20ENTE=03";"VIA MAURIZIO BUFALINI";"COMUNALE";"725";"374";"37.2297413634";
"386|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8902%20AND%20ENTE=03";"VIA CARLO COLLODI";"COMUNALE";"8902";"386";"88.4995149861";
"412|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8952%20AND%20ENTE=03";"VIA CASTELLO DI TORNANO";"COMUNALE";"8952";"412";"446.689153579";
"413|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7986%20AND%20ENTE=03";"VIA TORNANO";"COMUNALE";"7986";"413";"178.804855330";
"414|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7986%20AND%20ENTE=03";"VIA TORNANO";"VICINALE";"7986";"414";"1251.79163384";
"430|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8921%20AND%20ENTE=03";"VIA NUVOLETO";"VICINALE";"8921";"430";"83.7804992702";
"432|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"432";"45.6998556003";
"433|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=88%20AND%20ENTE=03";"VIA GIOVANNI AMENDOLA";"COMUNALE";"88";"433";"59.9589870116";
"440|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=88%20AND%20ENTE=03";"VIA GIOVANNI AMENDOLA";"COMUNALE";"88";"440";"243.880854308";
"446|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8613%20AND%20ENTE=03";"VIA GIUSEPPE VERDI";"COMUNALE";"8613";"446";"56.4294725956";
