"ID";"TIPO";"ETICHETTA";"DATA_INSTA";"TIPOLOGIA";"CLASSIFICA";"ENTE_NULLA";"N_AUTORIZZ";"SCAD_NULLA";"AFF_DIRETT";"NUMQUARTIE";"QUARTIERE";"NOMEVIA";"TAVOLA";"LOCALIT";"Latitudine";"Longitudine";
"397";"A";"397A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA TRENTO";"74";"cesena";"44.1378943108156";"12.2500901940534";
"398";"A";"398A";"2004-10-18";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"5";"Oltre Savio";"VIA TRIPOLI";"59";"cesena";"44.1419406298405";"12.2295201056316";
"399";"A";"399A";"2004-10-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA TRIPOLI";"59";"cesena";"44.1419710537204";"12.2295078373092";
"400";"A";"400A";"2005-04-26";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA VENETO";"76";"cesena";"44.1404827560952";"12.2590031317591";
"401";"A";"401A";"2004-10-18";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA VENTIMIGLIA";"50";"cesena";"44.1473854818177";"12.2218349292821";
"402";"A";"402A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA VENTIMIGLIA";"50";"cesena";"44.1473567705953";"12.2218724410192";
"403";"A";"403A";"2004-10-18";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"5";"Oltre Savio";"VIA VIAREGGIO";"86";"cesena";"44.1307240093291";"12.2194556155099";
"404";"A";"404A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA VIAREGGIO";"86";"cesena";"44.1306917007943";"12.2194559347765";
"405";"A";"405A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA VIAREGGIO";"86";"cesena";"44.1306617236399";"12.2194539359089";
"406";"A";"406A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA VIAREGGIO";"86";"cesena";"44.1306341117934";"12.2194540343629";
"407";"A";"407A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA XXV APRILE";"52";"cesena";"44.147872165123";"12.2492343608222";
"408";"A";"408A";"2004-11-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA XXV APRILE";"52";"cesena";"44.1478681498254";"12.2491951836636";
"409";"A";"409A";"2005-04-26";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"4";"Cervese Sud";"VIA XXV APRILE";"52";"cesena";"44.1478642123473";"12.2490850018989";
"410";"A";"410A";"2005-12-01";"Necrologico/Istituzionale";"Istituz-Necrol";"Provincia FC";"14698.00000000";"2008-08-31";"";"5";"Oltre Savio";"VIA S.MAURO";"85";"san mauro";"44.1342910876915";"12.2108024207543";
"411";"A";"411A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA ZAZZERI RAIMONDO";"88";"cesena";"44.1325481288479";"12.229622584129";
"412";"A";"412A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA ZAZZERI RAIMONDO";"88";"cesena";"44.1325762685223";"12.2296207580023";
"413";"A";"413A";"2004-10-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA ZAZZERI RAIMONDO";"88";"cesena";"44.1326040261326";"12.2296184347981";
"414";"A";"414A";"2004-10-18";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"5";"Oltre Savio";"VIA ZAZZERI RAIMONDO";"88";"cesena";"44.1326311027984";"12.2296184456969";
"415";"A";"415A";"2004-11-18";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"4";"Cervese Sud";"VIA ZOLI ADONE";"52";"cesena";"44.1487879246956";"12.2476374224862";
"416";"A";"416A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA ZOLI ADONE";"52";"cesena";"44.1487601693782";"12.247636079035";
"417";"A";"417A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA ZOLI ADONE";"52";"cesena";"44.1487320085203";"12.2476376928734";
"418";"A";"418A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA ZOLI ADONE";"52";"cesena";"44.1487047404404";"12.2476354259046";
"419";"A";"419A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA BORGHESI VITTORIO";"48";"diegaro";"44.1486654867408";"12.2068558810064";
"420";"A";"420A";"2004-10-18";"Necrologico/";"Necrologico";"";"0E-8";"";"";"5";"Oltre Savio";"VIA CANAPINO";"32";"diegaro";"44.1571044413528";"12.1961657486384";
"421";"A";"421A";"2007-10-18";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA CANAPINO";"32";"diegaro";"44.157134481346";"12.1961678945773";
"422";"A";"422A";"2005-04-26";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"5";"Oltre Savio";"VIA CERIANA";"48";"diegaro";"44.1482474850639";"12.2074434202967";
"423";"A";"423A";"2004-10-18";"Necrologico/";"Necrologico";"";"0E-8";"";"";"5";"Oltre Savio";"VIA DEI CIPRESSI";"31";"diegaro";"44.1594309202598";"12.191539002661";
"424";"A";"424A";"2005-04-26";"Istituzionale/";"Istituzionale";"Provincia FC";"14410.00000000";"2008-03-14";"SI";"5";"Oltre Savio";"VIA SETTECROCIARI";"38";"diegaro";"44.1537001358915";"12.1902757702305";
"425";"A";"425A";"2005-04-26";"Necrologico/";"Necrologico";"Provincia FC";"14410.00000000";"2008-03-14";"SI";"5";"Oltre Savio";"VIA SETTECROCIARI";"38";"diegaro";"44.1537233208111";"12.1903034065034";
"426";"A";"426A";"2004-10-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA LA SPEZIA";"48";"diegaro";"44.1459013379181";"12.2038106077374";
"427";"A";"427A";"2004-10-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA LA SPEZIA";"48";"diegaro";"44.1459002403492";"12.2038508602686";
"428";"A";"428A";"2004-10-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA SAVONA";"48";"diegaro";"44.1459229684204";"12.2059950367816";
"429";"A";"429A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVONA";"48";"diegaro";"44.145902946149";"12.2060217947518";
"430";"A";"430A";"2004-06-16";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"7";"Borello";"VIC DELLA CROCE";"139";"formignano";"44.0758557052106";"12.1621064349063";
"431";"A";"431A";"2004-06-16";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"7";"Borello";"VIA FORMIGNANO";"138";"formignano";"44.0768468718209";"12.1574208067888";
"432";"A";"432A";"2004-06-16";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"7";"Borello";"VIA FORMIGNANO";"138";"formignano";"44.0768717362593";"12.1573894607294";
"433";"A";"433A";"2005-01-19";"Necrologico/";"Necrologico";"";"0E-8";"";"";"10";"Cervese Nord";"VIA MEDRI RENATO";"24";"gattolino";"44.1698920091678";"12.2973852698927";
"434";"A";"434A";"2005-01-19";"Necrologico/";"Necrologico";"";"0E-8";"";"";"10";"Cervese Nord";"VIA MEDRI RENATO";"24";"gattolino";"44.1698897440973";"12.2973433306367";
"435";"A";"435A";"2005-01-19";"Necrologico/Necrologico";"Necrologico";"";"0E-8";"";"";"10";"Cervese Nord";"VIA MEDRI RENATO";"24";"gattolino";"44.1696784719331";"12.2961192353037";
"436";"A";"436A";"2005-01-19";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"10";"Cervese Nord";"VIA MEDRI RENATO";"24";"gattolino";"44.1696767362382";"12.2960747553618";
"437";"A";"437A";"2005-04-26";"Commerciale/";"Commerciale";"Provincia FC";"14414.00000000";"2008-03-14";"";"10";"Cervese Nord";"VIA TARGHINI PRIMO";"24";"gattolino";"44.1702285821856";"12.2981907077533";
"438";"A";"438A";"2005-04-26";"Commerciale/";"Commerciale";"Provincia FC";"14414.00000000";"2008-03-14";"";"10";"Cervese Nord";"VIA TARGHINI PRIMO";"24";"gattolino";"44.1702576156172";"12.2981892642722";
"439";"A";"439A";"2004-06-16";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"7";"Borello";"VIA GUALDO";"150";"gualdo";"44.0266207831724";"12.2048934497961";
"440";"A";"440A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"6";"Valle Savio";"VIA ROVERSANO";"125";"il trebbo";"44.0971185785282";"12.2132574803456";
"441";"A";"441A";"2004-10-18";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA TIPANO";"106";"le aie";"44.1196311473517";"12.1965226951969";
"442";"A";"442A";"2004-10-18";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA TIPANO";"106";"le aie";"44.1196400840829";"12.1965502596362";
"443";"A";"443A";"2004-06-16";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"7";"Borello";"VIA LUZZENA";"145";"luzzena";"44.0553797326851";"12.1608570777391";
"444";"A";"444A";"2004-11-09";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"9";"Al mare";"VIA ALLENDE SALVATORE";"46";"macerone";"44.1563345109204";"12.3283229052499";
"445";"A";"445A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA ALLENDE SALVATORE";"46";"macerone";"44.156311473299";"12.3283323319883";
"446";"A";"446A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"9";"Al mare";"VIA 18 AGOSTO 1944";"47";"macerone";"44.1569543853729";"12.334691397904";
"447";"A";"447A";"2004-11-09";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"9";"Al mare";"VIA 18 AGOSTO 1944";"47";"macerone";"44.1569442496452";"12.3346467392683";
"448";"A";"448A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA 18 AGOSTO 1944";"46";"macerone";"44.1561166956981";"12.3301541740566";
"449";"A";"449A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA 18 AGOSTO 1944";"46";"macerone";"44.1561049705107";"12.3300973762402";
"450";"A";"450A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"9";"Al mare";"VIA DIVISIONE ACQUI";"46";"macerone";"44.1562806968044";"12.3292962490633";
"451";"A";"451A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA DIVISIONE ACQUI";"46";"macerone";"44.156254613912";"12.3293084064008";
"452";"A";"452A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"9";"Al mare";"PZA MARCHESI CONCETTO";"45";"macerone";"44.154912825463";"12.3238887607627";
"453";"A";"453A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"PZA MARCHESI CONCETTO";"45";"macerone";"44.154921550194";"12.3239246408663";
"454";"A";"454A";"2004-11-09";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"9";"Al mare";"VIA PALME OLOF";"45";"macerone";"44.1557106835932";"12.3270717684544";
"455";"A";"455A";"2004-11-09";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"9";"Al mare";"VIA PALME OLOF";"45";"macerone";"44.1557042637174";"12.3270427109365";
"456";"A";"456A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"";"8";"Rubicone";"VIA MADONNA DELL'OLIVO";"112";"madonna dell'olivo";"44.1144722387663";"12.2781795871388";
"457";"A";"457A";"2004-09-24";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"8";"Rubicone";"VIA MADONNA DELL'OLIVO";"112";"madonna dell'olivo";"44.114510653015";"12.2781557695793";
"458";"A";"458A";"2005-01-19";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"11";"Ravennate";"VIA CALCINARO";"28";"martorano";"44.1656622063937";"12.2454066231554";
"459";"A";"459A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"11";"Ravennate";"VIA CALCINARO";"28";"martorano";"44.1656655498718";"12.2454431298122";
"460";"A";"460A";"2005-01-19";"Necrologico/";"Necrologico";"";"0E-8";"";"";"11";"Ravennate";"VIA CHIESA DI MARTORANO";"23";"martorano";"44.170727876367";"12.2446020077875";
"461";"A";"461A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"11";"Ravennate";"VIA GALIMBERTI TANCREDI";"23";"martorano";"44.1682481062123";"12.2441167821046";
"462";"A";"462A";"2005-01-19";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"11";"Ravennate";"VIA GALIMBERTI TANCREDI";"23";"martorano";"44.1682718247268";"12.2441142274343";
"463";"A";"463A";"2005-04-26";"Necrologico/";"Necrologico";"";"0E-8";"";"";"11";"Ravennate";"VIA RAVENNATE";"28";"martorano";"44.1657360558542";"12.2431613895912";
"464";"A";"464A";"2005-04-26";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"11";"Ravennate";"VIA RAVENNATE";"28";"martorano";"44.1657689886877";"12.2431747700017";
"465";"A";"465A";"2005-01-19";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"11";"Ravennate";"VIA RAVENNATE";"23";"martorano";"44.1695988191963";"12.2428662510428";
"466";"A";"466A";"2005-01-19";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"11";"Ravennate";"VIA RAVENNATE";"23";"martorano";"44.1695725766064";"12.2428668003621";
"467";"A";"467A";"2005-01-11";"Necrologico/";"Necrologico";"";"0E-8";"";"";"11";"Ravennate";"VIA RAVENNATE";"19";"martorano";"44.1786405816371";"12.2426092941555";
"468";"A";"468A";"2005-01-11";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"11";"Ravennate";"VIA RAVENNATE";"19";"martorano";"44.178666034807";"12.2426083274963";
"469";"A";"469A";"2004-10-18";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA MASSA";"70";"massa";"44.1384264762153";"12.1797863658377";
"470";"A";"470A";"2005-04-26";"Necrologico/";"Necrologico";"Provincia FC";"14416.00000000";"2008-03-14";"";"2";"Cesuola";"VIA GARAMPA";"131";"montereale";"44.0898993689335";"12.2251782965461";
"471";"A";"471A";"2004-09-24";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"6";"Valle Savio";"COM S.LUCIA";"143";"oriola";"44.0628693249714";"12.2227943744094";
"472";"A";"472A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"6";"Valle Savio";"COM S.LUCIA";"143";"oriola";"44.0628646134192";"12.2228663776592";
"473";"A";"473A";"2005-04-26";"Istituzionale/";"Istituzionale";"Provincia FC";"14411.00000000";"2008-03-14";"SI";"7";"Borello";"VIA LINARO";"149";"osteria di piavola";"44.0289137980671";"12.1332104039144";
"474";"A";"474A";"2005-04-26";"Necrologico/";"Necrologico";"Provincia FC";"14411.00000000";"2008-03-14";"SI";"7";"Borello";"VIA LINARO";"149";"osteria di piavola";"44.0289083597875";"12.1331221915409";
"475";"A";"475A";"2005-04-26";"Istituzionale/";"Istituzionale";"Provincia FC";"14411.00000000";"2008-03-14";"";"7";"Borello";"VIA LINARO";"149";"osteria di piavola";"44.0289082169409";"12.1330356872106";
"476";"A";"476A";"2005-01-11";"Necrologico/";"Necrologico";"";"0E-8";"";"";"12";"Dismano";"VIA CHIESA DI PIEVESESTINA";"18";"pievesestina";"44.1758442821786";"12.2214543187333";
"477";"A";"477A";"2005-01-11";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"12";"Dismano";"VIA CHIESA DI PIEVESESTINA";"18";"pievesestina";"44.1758550739695";"12.2214118324696";
"478";"B";"478B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VLE DELLA COOPERAZIONE";"14";"pievesestina";"44.1826795451394";"12.2163035342023";
"479";"B";"479B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VLE DELLA COOPERAZIONE";"14";"pievesestina";"44.1826780488656";"12.2162491011784";
"480";"B";"480B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VLE DELLA COOPERAZIONE";"14";"pievesestina";"44.1826692345033";"12.2157342006003";
"481";"B";"481B";"2005-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VLE DELLA COOPERAZIONE";"14";"pievesestina";"44.1826677370944";"12.2156797662882";
"482";"B";"482B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VLE DELLA COOPERAZIONE";"14";"pievesestina";"44.1826563074556";"12.2152640887012";
"483";"B";"483B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VLE DELLA COOPERAZIONE";"14";"pievesestina";"44.1826546746871";"12.2152047053109";
"484";"A";"484A";"2005-01-11";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"12";"Dismano";"VIA DIEGARO-PIEVESESTINA";"17";"pievesestina";"44.1754261146635";"12.2164887200099";
"485";"A";"485A";"2005-01-11";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"12";"Dismano";"VIA DIEGARO-PIEVESESTINA";"17";"pievesestina";"44.1754374501755";"12.2165190949325";
"486";"A";"486A";"2005-01-11";"Necrologico/";"Necrologico";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"17";"pievesestina";"44.1770197543553";"12.2180525111402";
"487";"A";"487A";"2005-01-11";"Necrologico/";"Necrologico";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"17";"pievesestina";"44.1770470762004";"12.2180509425842";
"488";"B";"488B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"26";"case gentili";"44.1634051527278";"12.2187495683015";
"489";"B";"489B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"26";"case gentili";"44.1633832607522";"12.2187498487591";
"490";"B";"490B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"26";"case gentili";"44.1633619985639";"12.2187511014683";
"491";"B";"491B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"26";"case gentili";"44.1625856896076";"12.2187804062846";
"492";"B";"492B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"26";"case gentili";"44.1625595183509";"12.2187815894269";
"493";"B";"493B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"26";"case gentili";"44.162532811641";"12.2187828922309";
"494";"A";"494A";"2005-01-11";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"6";"pievesestina";"44.1882644960691";"12.2177266071225";
"495";"A";"495A";"2005-01-11";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"6";"pievesestina";"44.1882670747748";"12.217691793055";
"496";"A";"496A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"6";"pievesestina";"44.1891561252966";"12.2177970248689";
"497";"A";"497A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA DISMANO";"6";"pievesestina";"44.1891600833425";"12.2178336005797";
"498";"A";"498A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA KULISCIOFF ANNA";"5";"pievesestina";"44.1910658898204";"12.2135561477623";
"499";"A";"499A";"2005-01-11";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"12";"Dismano";"VIA KULISCIOFF ANNA";"5";"pievesestina";"44.1910374086587";"12.2135641380642";
"500";"A";"500A";"2005-04-26";"Necrologico/";"Necrologico";"Provincia FC";"14408.00000000";"2008-03-14";"";"10";"Cervese Nord";"VIA CERVESE";"11";"pioppa";"44.1935010819915";"12.3117138955197";
"501";"A";"501A";"2005-04-26";"Istituzionale/";"Istituzionale";"Provincia FC";"14408.00000000";"2008-03-14";"";"10";"Cervese Nord";"VIA CERVESE";"11";"pioppa";"44.1934801890905";"12.3116890220728";
"502";"A";"502A";"2005-04-26";"Istituzionale/";"Istituzionale";"Provincia FC";"14408.00000000";"2008-03-14";"";"10";"Cervese Nord";"VIA CERVESE";"11";"pioppa";"44.1934584053633";"12.3116640098482";
"503";"A";"503A";"2004-09-24";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"2";"Cesuola";"VIA FALCONARA";"107";"ponte abbadesse";"44.1188064127801";"12.2425563431397";
"504";"A";"504A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"";"2";"Cesuola";"VIA FALCONARA";"107";"ponte abbadesse";"44.1188186221407";"12.2425119929334";
"505";"A";"505A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"VIA GIORGI BRUNO";"104";"ponte abbadesse";"44.1210894353909";"12.2432579340837";
"506";"A";"506A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"VIA GIORGI BRUNO";"104";"ponte abbadesse";"44.1211136649085";"12.2432694928363";
"507";"A";"507A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"2";"Cesuola";"VIA GIORGI BRUNO";"104";"ponte abbadesse";"44.1211612562321";"12.2432965021049";
"508";"A";"508A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"2";"Cesuola";"VIA GIORGI BRUNO";"104";"ponte abbadesse";"44.1211845351004";"12.2433098647433";
"509";"A";"509A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"VIA PADRE GIOVANNI GENOCCHI";"98";"ponte abbadesse";"44.1265614263338";"12.2445714409441";
"510";"A";"510A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"VIA PADRE GIOVANNI GENOCCHI";"98";"ponte abbadesse";"44.1265607439768";"12.2445291000425";
"511";"A";"511A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"2";"Cesuola";"VIA PADRE GIOVANNI GENOCCHI";"98";"ponte abbadesse";"44.126557280125";"12.2444900701202";
"512";"A";"512A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"2";"Cesuola";"VIA PADRE GIOVANNI GENOCCHI";"98";"ponte abbadesse";"44.1265580688937";"12.2444529505922";
"513";"A";"513A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"VIA PONTE ABBADESSE";"98";"ponte abbadesse";"44.1260690238714";"12.2436080014449";
"514";"A";"514A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"VIA PONTE ABBADESSE";"98";"ponte abbadesse";"44.1260958428562";"12.2436061509276";
"515";"A";"515A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"2";"Cesuola";"VIA PONTE ABBADESSE";"98";"ponte abbadesse";"44.1257277049859";"12.2436144604311";
"516";"A";"516A";"2004-09-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"2";"Cesuola";"VIA PONTE ABBADESSE";"98";"ponte abbadesse";"44.1257007914763";"12.2436125724632";
"517";"A";"517A";"2005-01-11";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"10";"Cervese Nord";"VIA CERCA";"10";"ponte cucco";"44.1992723057915";"12.2947925930951";
"518";"A";"518A";"2005-01-11";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"10";"Cervese Nord";"VIA CERCA";"10";"ponte cucco";"44.1992800077063";"12.294828917313";
"519";"A";"519A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"9";"Al mare";"VIA CANTIMORI DELIO";"68";"ponte pietra";"44.1423103125653";"12.2976618585324";
"520";"A";"520A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA CANTIMORI DELIO";"68";"ponte pietra";"44.1423224766075";"12.2977154029068";
"521";"A";"521A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA COMO";"67";"ponte pietra";"44.1429647632235";"12.2910325721888";
"522";"A";"522A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA COMO";"67";"ponte pietra";"44.1429950264977";"12.2910414603759";
"523";"A";"523A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"9";"Al mare";"VIA CREMONA";"67";"ponte pietra";"44.1430827362732";"12.2901381097409";
"524";"A";"524A";"2004-11-09";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"9";"Al mare";"VIA CREMONA";"67";"ponte pietra";"44.1430588894148";"12.2901398956753";
"525";"A";"525A";"2004-11-09";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"9";"Al mare";"PLE DOLCI DANILO";"79";"ponte pietra";"44.1409967069076";"12.2870757913072";
"526";"A";"526A";"2004-11-09";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"9";"Al mare";"PLE DOLCI DANILO";"79";"ponte pietra";"44.1409950696301";"12.2870250503191";
"527";"A";"527A";"2004-11-09";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"9";"Al mare";"VIA MANTOVA";"66";"ponte pietra";"44.1417927549777";"12.2857865724347";
"528";"A";"528A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA MANTOVA";"66";"ponte pietra";"44.1417926887217";"12.2858333988593";
"529";"A";"529A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"9";"Al mare";"VIA MANTOVA";"79";"ponte pietra";"44.1416723900458";"12.2895875191625";
