"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"300.0000000000";"2";"250";"81";"305";"14.4966502702";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"308.0000000000";"2";"250";"81";"305";"99.5665678008";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"309.0000000000";"2";"250";"81";"305";"78.3406307656";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"310.0000000000";"2";"250";"81";"305";"75.4801391322";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"311.0000000000";"2";"250";"81";"305";"11.2238888726";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"312.0000000000";"2";"250";"81";"305";"21.1439044928";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"315.0000000000";"2";"250";"81";"305";"320.982881876";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"316.0000000000";"2";"250";"81";"305";"14.9323103373";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"324.0000000000";"2";"250";"81";"305";"10.0997587365";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"325.0000000000";"2";"250";"81";"305";"261.610967237";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"330.0000000000";"2";"250";"81";"305";"67.6549589804";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"331.0000000000";"2";"250";"81";"305";"26.4685672866";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"332.0000000000";"2";"250";"81";"305";"21.9461752400";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"343.0000000000";"2";"250";"81";"305";"37.4532903778";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"344.0000000000";"2";"250";"81";"305";"6.06878252463";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"345.0000000000";"2";"250";"81";"305";"7.02545782546";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"349.0000000000";"2";"250";"81";"305";"56.1151556622";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"366.0000000000";"2";"250";"81";"305";"57.3199774635";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"367.0000000000";"2";"250";"81";"305";"124.300523575";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"368.0000000000";"2";"250";"81";"305";"98.2002868388";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"369.0000000000";"2";"250";"81";"305";"50.1323582826";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"371.0000000000";"2";"250";"81";"305";"82.8374083149";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"374.0000000000";"2";"250";"81";"305";"6.86776238660";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"375.0000000000";"2";"250";"81";"305";"6.40245164758";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"376.0000000000";"2";"250";"81";"305";"105.986614862";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"378.0000000000";"2";"250";"81";"305";"6.42842840909";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"379.0000000000";"2";"250";"81";"305";"6.79828631222";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"381.0000000000";"2";"250";"81";"305";"6.40857677644";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"411.0000000000";"2";"250";"81";"305";"229.689035575";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"416.0000000000";"2";"250";"81";"305";"232.438483871";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"475.0000000000";"2";"250";"81";"305";"113.895211402";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"559.0000000000";"2";"250";"81";"305";"31.6998402584";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"560.0000000000";"2";"250";"81";"305";"103.647059900";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"572.0000000000";"2";"250";"81";"305";"98.0263391117";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"630.0000000000";"2";"250";"81";"305";"62.9672447823";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"816.0000000000";"2";"250";"81";"305";"49.8533244330";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"62.0000000000";"4";"250";"81";"305";"177.908648297";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"73.0000000000";"4";"250";"81";"305";"56.0428796207";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"74.0000000000";"4";"250";"81";"305";"19.6845020831";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"75.0000000000";"4";"250";"81";"305";"64.7482217600";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"76.0000000000";"4";"250";"81";"305";"186.957505631";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"99.0000000000";"4";"250";"81";"305";"94.2281308980";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"105.0000000000";"4";"250";"81";"305";"32.0761040219";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"106.0000000000";"4";"250";"81";"305";"35.5290894439";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"131.0000000000";"4";"250";"81";"305";"16.9130740077";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"132.0000000000";"4";"250";"81";"305";"46.8889943408";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"148.0000000000";"4";"250";"81";"305";"76.6502988138";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"272.0000000000";"4";"250";"81";"305";"95.1227166774";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"301.0000000000";"4";"250";"81";"305";"32.7827693992";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"471.0000000000";"4";"250";"81";"305";"54.2163952913";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"490.0000000000";"4";"250";"81";"305";"101.246678420";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"507.0000000000";"4";"250";"81";"305";"326.593894672";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"513.0000000000";"4";"250";"81";"305";"22.1324922790";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"516.0000000000";"4";"250";"81";"305";"7.67274886758";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"528.0000000000";"4";"250";"81";"305";"127.890728919";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"477.0000000000";"5";"250";"81";"305";"184.724656210";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"346.0000000000";"2";"248";"82";"304";"19.8117431363";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"186.0000000000";"2";"248";"82";"305";"26.4164025287";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"187.0000000000";"2";"248";"82";"305";"21.0566137527";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"190.0000000000";"2";"248";"82";"305";"34.5738420970";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"196.0000000000";"2";"248";"82";"305";"19.0834060510";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"205.0000000000";"2";"248";"82";"305";"26.4159555614";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"209.0000000000";"2";"248";"82";"305";"1.39792148317";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"210.0000000000";"2";"248";"82";"305";"0.379171674438";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"211.0000000000";"2";"248";"82";"305";"1.53243169678";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"212.0000000000";"2";"248";"82";"305";"2.83118596608";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"213.0000000000";"2";"248";"82";"305";"0.568758824638";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"214.0000000000";"2";"248";"82";"305";"1.98108338171";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"215.0000000000";"2";"248";"82";"305";"0.750428173145";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"216.0000000000";"2";"248";"82";"305";"0.568757016199";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"217.0000000000";"2";"248";"82";"305";"0.742628685347";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"218.0000000000";"2";"248";"82";"305";"11.5540061404";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"221.0000000000";"2";"248";"82";"305";"0.379170799377";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"222.0000000000";"2";"248";"82";"305";"1.51612570363";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"223.0000000000";"2";"248";"82";"305";"0.379171674438";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"224.0000000000";"2";"248";"82";"305";"1.49982348309";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"225.0000000000";"2";"248";"82";"305";"0.663551222740";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"226.0000000000";"2";"248";"82";"305";"1.48351748994";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"227.0000000000";"2";"248";"82";"305";"0.663551222740";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"228.0000000000";"2";"248";"82";"305";"1.45498548768";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"229.0000000000";"2";"248";"82";"305";"0.663551222740";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"230.0000000000";"2";"248";"82";"305";"0.379171674438";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"231.0000000000";"2";"248";"82";"305";"0.379170799377";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"232.0000000000";"2";"248";"82";"305";"1.38163172788";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"233.0000000000";"2";"248";"82";"305";"0.379174571982";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"234.0000000000";"2";"248";"82";"305";"1.36532863227";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"235.0000000000";"2";"248";"82";"305";"1.34902351419";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"236.0000000000";"2";"248";"82";"305";"2.63598262229";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"238.0000000000";"2";"248";"82";"305";"1.42189369655";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"239.0000000000";"2";"248";"82";"305";"13.4137963424";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"241.0000000000";"2";"248";"82";"305";"41.6446775393";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"253.0000000000";"2";"248";"82";"305";"27.4967979006";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"350.0000000000";"2";"248";"82";"305";"30.5799051160";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"351.0000000000";"2";"248";"82";"305";"55.9945912876";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"377.0000000000";"2";"248";"82";"305";"45.3038252413";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"380.0000000000";"2";"248";"82";"305";"35.3241912201";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"468.0000000000";"2";"248";"82";"305";"4.13606233993";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"469.0000000000";"2";"248";"82";"305";"20.0323166225";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"631.0000000000";"2";"248";"82";"305";"11.8587333266";
"SCALA";"FABB";"";"DBTR";"SI";"";"249.0000000000";"4";"248";"82";"305";"8.45853513531";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"591.0000000000";"2";"251";"53";"305";"242.999221234";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"592.0000000000";"2";"251";"53";"305";"85.1208755369";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"616.0000000000";"2";"251";"53";"305";"89.8834215758";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"644.0000000000";"2";"251";"53";"305";"263.146757447";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"645.0000000000";"2";"251";"53";"305";"644.152292694";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"DBTR";"SI";"";"491.0000000000";"4";"251";"53";"305";"143.395083085";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"DBTR";"SI";"";"529.0000000000";"4";"251";"53";"305";"126.159330180";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"413.0000000000";"2";"251";"84";"305";"1979.25823650";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"422.0000000000";"2";"251";"84";"305";"87.0685113364";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"423.0000000000";"2";"251";"84";"305";"35.0966488936";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"482.0000000000";"2";"251";"84";"305";"122.660719918";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"483.0000000000";"2";"251";"84";"305";"277.274600268";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"484.0000000000";"2";"251";"84";"305";"277.992995815";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"729.0000000000";"2";"251";"84";"305";"58.6228393468";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"485.0000000000";"4";"251";"84";"305";"324.045814074";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"486.0000000000";"4";"251";"84";"305";"321.653798974";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"501.0000000000";"4";"251";"84";"305";"181.797191641";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"502.0000000000";"4";"251";"84";"305";"696.602251964";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"503.0000000000";"4";"251";"84";"305";"700.372752427";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"504.0000000000";"4";"251";"84";"305";"239.159444997";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"519.0000000000";"4";"251";"84";"305";"931.175857449";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"520.0000000000";"4";"251";"84";"305";"933.405100689";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"530.0000000000";"4";"251";"84";"305";"305.429303592";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"555.0000000000";"4";"251";"84";"305";"327.598070699";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"556.0000000000";"4";"251";"84";"305";"703.158976754";
"SIMB. CABINA";"ELETTR";"28/08/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"453.0000000000";"2";"247";"87";"304";"19.7302791841";
"SIMB. CABINA";"FABB";"28/08/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"455.0000000000";"2";"248";"87";"304";"19.7302791841";
"SIMB. RAMPA";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"647.0000000000";"2";"248";"88";"304";"7.04690016305";
"SPARTI TRAFFICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"412.0000000000";"2";"252";"90";"305";"91.5222295105";
"SPARTI TRAFFICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"415.0000000000";"2";"252";"90";"305";"2119.25487691";
"SPARTI TRAFFICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"424.0000000000";"2";"252";"90";"305";"72.7411375882";
"SPARTI TRAFFICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"425.0000000000";"2";"252";"90";"305";"2572.20999143";
"SPARTI TRAFFICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"428.0000000000";"2";"252";"90";"305";"316.910222387";
"VIABILITA' CIMITERI";"VIAB";"";"DBTR";"SI";"DISEGNO";"160.0000000000";"4";"252";"95";"304";"32.8883042240";
"VIABILITA' CIMITERI";"VIAB";"";"DBTR";"SI";"DISEGNO";"479.0000000000";"4";"252";"95";"304";"40.4322958733";
"VIABILITA' CIMITERI";"VIAB";"";"DBTR";"SI";"DISEGNO";"480.0000000000";"4";"252";"95";"304";"29.0986244338";
"VIABILITA' CIMITERI";"VIAB";"";"DBTR";"SI";"";"161.0000000000";"4";"252";"95";"305";"38.6119311714";
"VIABILITA' CIMITERI";"VIAB";"";"DBTR";"SI";"";"514.0000000000";"4";"252";"95";"305";"27.6334450403";
"";"VIAB";"06/03/2019";"CARTELLINA VERDE";"SI";"";"417.0000000000";"2";"252";"96";"305";"73.2418858905";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"383.0000000000";"2";"252";"96";"305";"27.3558353496";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"391.0000000000";"2";"252";"96";"305";"82.5619380459";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"396.0000000000";"2";"252";"96";"305";"45.4264831090";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"418.0000000000";"2";"252";"96";"305";"139.724726191";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"494.0000000000";"2";"252";"0";"305";"20.3872824228";
"";"VIAB";"";"DBTR";"SI";"";"546.0000000000";"4";"252";"96";"305";"24.8628506375";
"";"VIAB";"";"DBTR";"SI";"";"547.0000000000";"4";"252";"96";"305";"25.3021189023";
