"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1556|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=05";"VIA ROMAGNA";"9";"1556";"490.730827061";
"1557|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1557";"35.5583447998";
"1558|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=12%20AND%20ENTE=05";"PIAZZA TRENTO";"12";"1558";"96.8051678981";
"1561|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1561";"99.1078486448";
"1562|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1562";"48.8083049262";
"1563|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1563";"44.7090594951";
"1564|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1564";"795.594545544";
"1566|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=05";"CASE SPARSE VILLE DI MONTECORONARO CAF SELVA";"57";"1566";"479.499934884";
"1567|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1567";"269.206694042";
"1569|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1569";"506.183330562";
"1570|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1570";"296.404079751";
"1571|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=36%20AND%20ENTE=05";"CASE SPARSE MONTIONE SEMITA";"36";"1571";"178.854994381";
"1572|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=35%20AND%20ENTE=05";"CASE SPARSE MONTIONE CA' DI CECCACCIO";"35";"1572";"20.9419380569";
"1573|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1573";"310.316614830";
"1574|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1574";"1028.00858358";
"1575|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=35%20AND%20ENTE=05";"CASE SPARSE MONTIONE CA' DI CECCACCIO";"35";"1575";"37.2144771066";
"1576|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=32%20AND%20ENTE=05";"CASE SPARSE MONTIONE VAL DEL MELO";"32";"1576";"157.365849358";
"1578|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1578";"9.87469831323";
"1579|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3%20AND%20ENTE=05";"VIA CASENTINESE";"3";"1579";"41.0329849586";
"1580|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7%20AND%20ENTE=05";"VIA PINETINA";"7";"1580";"393.382069922";
"1581|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7%20AND%20ENTE=05";"VIA PINETINA";"7";"1581";"55.0631939432";
"1582|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1582";"98.9322147950";
"1585|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1585";"128.362999981";
"1586|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1586";"706.096115041";
"1587|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1587";"407.852683135";
"1588|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=126%20AND%20ENTE=05";"CASE SPARSE NASSETO POGGIO";"126";"1588";"151.509730971";
"1589|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=51%20AND%20ENTE=05";"CASE SPARSE VILLA DI SANT'ALESSIO METATO";"51";"1589";"1063.13751126";
"1590|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=117%20AND%20ENTE=05";"CASE SPARSE RIOFREDDO CASETTA";"117";"1590";"268.601320171";
"1591|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1591";"2927.23196158";
"1592|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1592";"299.964701003";
"1593|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=115%20AND%20ENTE=05";"CASE SPARSE RIOFREDDO PIANACCIO";"115";"1593";"138.655609653";
"1594|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=195%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA DEL POGGIO";"195";"1594";"134.324289617";
"1596|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1596";"27.3430357699";
"1597|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1597";"7.35562099317";
"1598|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1598";"14.9407733682";
"1599|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=195%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA DEL POGGIO";"195";"1599";"11.2891139157";
"1600|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=195%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA DEL POGGIO";"195";"1600";"7.30199104133";
"1601|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1601";"42.9131549932";
"1602|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=200%20AND%20ENTE=05";"LOCALITA' MONTECORONARO PIAZZA SANTA MARIA DEL TRIVIO";"200";"1602";"17.9279766867";
"1603|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=202%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA PIANELLO";"202";"1603";"26.9524032956";
"1604|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=200%20AND%20ENTE=05";"LOCALITA' MONTECORONARO PIAZZA SANTA MARIA DEL TRIVIO";"200";"1604";"17.8659290872";
"1605|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=197%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA CAMERAGIO";"197";"1605";"39.9128872693";
"1606|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=199%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA CHIESSAIA";"199";"1606";"135.213650588";
"1607|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=197%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA CAMERAGIO";"197";"1607";"38.0902161829";
"1609|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=193%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA DELLA ROCCA";"193";"1609";"44.2179972142";
"1610|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1610";"40.9878407686";
"1611|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1611";"27.2614530566";
"1612|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1612";"19.6710629079";
"1613|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1613";"22.4251968787";
"1616|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1616";"21.5448665614";
"1617|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1617";"75.4694683771";
"1618|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1618";"39.2121409333";
"1619|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1619";"30.1240472710";
"161|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=120%20AND%20ENTE=05";"CASE SPARSE ALFERO VIA PROVINCIALE POZZO DI SOTTO";"120";"161";"1988.88326852";
"1620|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1620";"87.6576249617";
"1622|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1622";"144.609157706";
"1623|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1623";"33.7643381008";
"1624|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1624";"306.485973890";
"1625|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1625";"41.4641719940";
"1626|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1626";"116.591169305";
"1627|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1627";"55.9094422749";
"1628|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1628";"107.159821324";
"1629|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=196%20AND%20ENTE=05";"LOCALITA' MONTECORONARO VIA SAVIO";"196";"1629";"125.955795954";
"1631|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1631";"1132.60661385";
"1632|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1632";"3062.81726679";
"1633|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=92%20AND%20ENTE=05";"LOCALITA' COLORIO";"92";"1633";"113.131279169";
"1634|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=92%20AND%20ENTE=05";"LOCALITA' COLORIO";"92";"1634";"72.7868566627";
"1636|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1636";"54.1340884976";
"1637|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1637";"30.2121364106";
"1638|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=64%20AND%20ENTE=05";"LOCALITA' BALZE VIA CIRCONVALLAZIONE";"64";"1638";"53.6226827706";
"1639|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=64%20AND%20ENTE=05";"LOCALITA' BALZE VIA CIRCONVALLAZIONE";"64";"1639";"16.9204054219";
"1640|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1640";"8.95257462975";
"1642|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=119%20AND%20ENTE=05";"CASE SPARSE RIOFREDDO PIAN DELLA SELVA";"119";"1642";"261.369882053";
"1645|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=188%20AND%20ENTE=05";"LOCALITA' CAPANNE PIAZZA DEL POGGIOLINO";"188";"1645";"31.6632190783";
"1646|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=188%20AND%20ENTE=05";"LOCALITA' CAPANNE PIAZZA DEL POGGIOLINO";"188";"1646";"34.9201985422";
"1647|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=188%20AND%20ENTE=05";"LOCALITA' CAPANNE PIAZZA DEL POGGIOLINO";"188";"1647";"62.2537608096";
"1648|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1648";"39.1683966661";
"1650|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1650";"11.5613623642";
"1651|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1651";"21.3405614958";
"1652|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1652";"13.7111200647";
"1653|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=167%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"167";"1653";"20.3247649805";
"1654|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=167%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA SANTA LUCIA";"167";"1654";"133.264409408";
"1655|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1655";"23.1837419026";
"1656|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=165%20AND%20ENTE=05";"LOCALITA' RIOFREDDO PIAZZA SAN FRANCESCO";"165";"1656";"27.2372183638";
"1657|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=165%20AND%20ENTE=05";"LOCALITA' RIOFREDDO PIAZZA SAN FRANCESCO";"165";"1657";"10.5873147608";
"1658|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1658";"19.4010391123";
"1659|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1659";"277.646395638";
"1660|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=127%20AND%20ENTE=05";"LOCALITA' NASSETO";"127";"1660";"883.007129223";
"1661|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=127%20AND%20ENTE=05";"LOCALITA' NASSETO";"127";"1661";"100.080034652";
"1662|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1662";"123.303713237";
"1663|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=127%20AND%20ENTE=05";"LOCALITA' NASSETO";"127";"1663";"1152.43551083";
"1665|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=49%20AND%20ENTE=05";"CASE SPARSE VILLA DI SANT'ALESSIO CHIAPPASONNO";"49";"1665";"526.491656009";
"1666|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=47%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO FARDINI DI SOPRA";"47";"1666";"161.523770683";
"1667|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=48%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO FARDINI DI SOTTO";"48";"1667";"244.614611785";
"1668|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1668";"446.882893477";
"1669|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=11%20AND%20ENTE=05";"PIAZZA SAN MICHELE";"11";"1669";"99.6926508005";
"1670|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1670";"132.909527331";
"1671|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1671";"23.6669923868";
"1672|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1672";"29.4140165299";
"1673|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=160%20AND%20ENTE=05";"LOCALITA' BALZE VIA DELLA FONTE";"160";"1673";"46.0749529269";
"1674|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=173%20AND%20ENTE=05";"LOCALITA' RIOFREDDO VIA CA' DI ZUCCHETTO";"173";"1674";"28.4858200523";
"1675|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1675";"61.5946665107";
"1678|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=118%20AND%20ENTE=05";"CASE SPARSE RIOFREDDO PIAN DELLA MOIA";"118";"1678";"254.815962420";
"1679|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1679";"1384.26581090";
"1680|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1680";"66.7086476022";
"1681|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON FRANCESCO BABBINI";"93";"1681";"59.8392928876";
"1683|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1683";"30.3089652785";
"1684|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1684";"63.2961613210";
"1685|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1685";"11.3167071956";
"1686|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1686";"15.8525530961";
"1687|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1687";"37.0675940781";
"1688|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1688";"20.0020249353";
"1689|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1689";"28.4172482169";
"1690|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=101%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON GINO SARAGONI";"101";"1690";"18.8051611634";
"1691|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1691";"39.9808791786";
"1692|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=101%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON GINO SARAGONI";"101";"1692";"120.379050094";
"1693|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=101%20AND%20ENTE=05";"LOCALITA' ALFERO VIA DON GINO SARAGONI";"101";"1693";"249.549766862";
"1694|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=96%20AND%20ENTE=05";"LOCALITA' ALFERO VIA GIACOMO LEOPARDI";"96";"1694";"34.4363368669";
"1695|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=96%20AND%20ENTE=05";"LOCALITA' ALFERO VIA GIACOMO LEOPARDI";"96";"1695";"25.8601018200";
"1696|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1696";"33.8593376267";
"1697|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=104%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PROVINCIALE";"104";"1697";"141.844754846";
"1699|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1699";"71.5198725769";
"1700|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1700";"34.6779275844";
"1701|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1701";"149.613673134";
"1702|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1702";"309.161139267";
