"OBJECTID";"SIGLA";"COD_1";"COD_2";"COD_3";"COD_4";"COD_TOT";"DESCR";"HECTARES";"Perimeter";"Shape_Leng";"Shape_Area";
"362466";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"19.2046252098";"6706.88693356";"6706.66497262";"192034.202688";
"362470";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.62478509445";"627.346104579";"627.325571400";"16246.7742102";
"362481";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.926262628722";"727.727020597";"727.702958424";"9262.04708708";
"362482";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.525339228123";"521.440507959";"521.425273977";"5253.06711552";
"362484";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"6.87185597179";"2455.56810026";"2455.48942459";"68714.0847315";
"362487";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.521030851652";"374.465830098";"374.452929083";"5209.96898557";
"362488";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.420666369713";"387.054233722";"387.042504345";"4206.39684989";
"362496";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.71572378248";"1510.34057526";"1510.29638352";"27155.5511876";
"362502";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.774669312732";"489.984911919";"489.969245481";"7746.20856629";
"362517";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.28083244436";"667.535901534";"667.513769533";"22806.8139676";
"362521";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.22190336834";"917.251889583";"917.221383828";"22217.6231846";
"362526";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.69957574291";"1080.77752480";"1080.74529309";"26994.0829364";
"362532";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.734107577053";"585.967740515";"585.949372246";"7340.62212449";
"362534";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.348975052151";"323.705602138";"323.695241026";"3489.53218191";
"362535";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"5.26599515512";"1574.26381594";"1574.21612971";"52656.6515651";
"362543";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.746508109252";"526.330748576";"526.313779530";"7464.62284821";
"362551";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"9.21143269248";"2982.23629662";"2982.14345179";"92108.6091503";
"362553";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"5.09437266496";"1857.71965388";"1857.66467006";"50940.6033725";
"362562";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.57587783995";"797.915498654";"797.893755654";"15757.8098110";
"362565";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.78812834270";"943.556307793";"943.526573629";"17880.1853855";
"362569";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"27.0809899626";"5928.72541521";"5928.54485157";"270793.338527";
"362578";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.33693221865";"563.322821308";"563.307203913";"13368.5083246";
"362593";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.67527520106";"1081.97919532";"1081.94448081";"16751.7147887";
"362597";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"3.07414434757";"1288.62949715";"1288.59236142";"30739.5510662";
"362598";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"9.06716793033";"1953.75243009";"1953.69248316";"90666.0752284";
"362603";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.863582486773";"401.375407705";"401.363021435";"8635.29777516";
"362617";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.660225134260";"360.513867210";"360.503673434";"6601.85135695";
"362618";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"3.06179135626";"1003.09009205";"1003.05885877";"30616.0030499";
"362619";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.19851950936";"533.493433242";"533.476199987";"11984.4032802";
"362621";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.38558848508";"485.191234415";"485.175044038";"13854.9692414";
"362622";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.530346473346";"437.555100566";"437.540059769";"5303.12653052";
"362623";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"6.95862050886";"2339.85245710";"2339.78135084";"69581.9220745";
"362626";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.25081742665";"509.738061817";"509.721140928";"12507.3496311";
"362628";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.85285259822";"891.257596670";"891.230173364";"18527.3978549";
"362631";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.87019398142";"1078.61345526";"1078.58096062";"28700.1693836";
"362639";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"11.2240841686";"3411.05554335";"3410.95004262";"112233.769454";
"362640";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.98964158578";"865.535147751";"865.507059371";"19895.1803536";
"362641";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"5.28529396231";"1697.22802033";"1697.17750184";"52849.6638143";
"362643";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.381218782419";"288.742047984";"288.732749696";"3811.95064587";
"362647";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"33.5137108500";"8661.47890359";"8661.20810662";"335116.205745";
"362651";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.224088867133";"267.927910786";"267.919725752";"2240.74801473";
"362652";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.37384204800";"919.260272492";"919.230452833";"23736.9359652";
"362653";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.785527381005";"488.408513442";"488.392870338";"7854.78558883";
"362657";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.28824961278";"761.487018677";"761.461882646";"22880.9809394";
"362662";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.06122107536";"669.326287983";"669.304108570";"20610.8650805";
"362668";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.05045602413";"525.460341891";"525.442766733";"10503.9107306";
"362669";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"4.18519833664";"1426.10851015";"1426.06656424";"41849.3829171";
"362674";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.93374143515";"944.329105442";"944.299725591";"19336.2057112";
"362677";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.221000906671";"225.792197934";"225.784414662";"2209.86141084";
"362679";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"34.0545821411";"6578.48628219";"6578.28063565";"340524.495538";
"362680";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.659025885682";"377.096309236";"377.083960731";"6589.82441617";
"362684";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.969091380245";"450.352379721";"450.337889558";"9690.30128352";
"362694";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.63891041954";"1035.24323975";"1035.21139737";"26387.4509110";
"362696";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.33010059042";"491.175243908";"491.158939242";"13300.1295667";
"362698";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.688126791460";"513.051202899";"513.034242591";"6880.83799441";
"362701";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.964575840523";"587.190063350";"587.170983547";"9645.15743229";
"362712";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.551941742202";"419.927126387";"419.913357823";"5519.07259625";
"362719";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"4.17430612245";"1251.97854361";"1251.94355303";"41740.4898888";
"362723";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.30145367855";"556.615268214";"556.598207734";"13013.7356217";
"362726";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.22778308041";"843.286541232";"843.259138707";"22276.4426065";
"362729";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.63871304622";"1132.01443717";"1131.98071892";"26385.4876905";
"362734";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.345451698358";"303.737291310";"303.727217284";"3454.29026690";
"362736";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.51079739963";"535.424576029";"535.406984021";"15107.0221400";
"362739";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.55434436543";"941.820358620";"941.789162320";"15542.4374193";
"362740";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"3.16808551380";"1046.57148596";"1046.53842136";"31678.8635661";
"362742";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.513247577760";"496.324294623";"496.309838453";"5132.16312481";
"362745";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.293951313556";"260.230847669";"260.223007092";"2939.33515113";
"362747";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.435993559181";"310.507888006";"310.497578220";"4359.65011338";
"362750";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.452572870121";"516.174931492";"516.158264601";"4525.44394926";
"362754";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.538927233014";"454.237290536";"454.222684346";"5388.94090555";
"362758";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"3.39727705778";"983.817274321";"983.785760827";"33970.6203436";
"362760";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.67747143351";"694.636391825";"694.616129604";"16773.6608995";
"362764";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.263287205447";"207.132881357";"207.126055038";"2632.69932968";
"362765";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"32.4218225057";"4879.64090384";"4879.49307927";"324197.808307";
"362766";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.14669856161";"563.482227929";"563.464767539";"11466.2712412";
"362767";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.232375200339";"234.243004160";"234.236023141";"2323.61099332";
"362768";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.321070407720";"291.503191494";"291.494271112";"3210.50774599";
"362775";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.22093337244";"745.179684515";"745.157196697";"12208.5680637";
"362776";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.649097277662";"589.973159513";"589.954751858";"6490.57363595";
"362779";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.318267137594";"275.371606618";"275.363797923";"3182.47591764";
"362780";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.488043856134";"330.171786664";"330.161235542";"4880.13099637";
"362781";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.05819202598";"454.668569488";"454.653583577";"10581.2261168";
"362784";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.955492173330";"477.228923897";"477.213182406";"9554.29804391";
"362785";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.70816999354";"789.766242494";"789.741765950";"17080.6494243";
"362786";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.05175633323";"756.221825697";"756.196998828";"20516.2072407";
"362788";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.803963074761";"388.326949936";"388.314008171";"8039.11317493";
"362792";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.883178701623";"611.947664082";"611.927619439";"8831.23128585";
"362798";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.906542895790";"437.279407747";"437.265091133";"9064.83441637";
"362800";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.92997559160";"876.539148133";"876.510866445";"29297.9510110";
"362801";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"3.31975587890";"869.840897368";"869.813901547";"33195.4778286";
"362803";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.619866674054";"317.481323720";"317.471079129";"6198.27780806";
"362807";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.372710165849";"250.224372872";"250.216485873";"3726.86893245";
"362808";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.439859082079";"290.351732380";"290.341819820";"4398.29876529";
"362814";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.44403516707";"606.136085479";"606.115977278";"14439.4027453";
"362820";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"9.92454306719";"2893.90177686";"2893.80690380";"99238.9151531";
"362821";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.25874027210";"560.554906791";"560.537170046";"12586.6285199";
"362823";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.16369271693";"737.693718248";"737.671949897";"21635.5832912";
"362832";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.65103786942";"819.127182715";"819.103134485";"16509.3420488";
"362835";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.507288588598";"545.581922511";"545.564921390";"5072.55741482";
"362836";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.942863143314";"565.064646317";"565.047230327";"9428.03213823";
"362838";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.02687912339";"749.637694407";"749.612480269";"20267.4679940";
"362840";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.51626630137";"795.594964135";"795.570089026";"15161.6858203";
"362845";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.11406546999";"1061.49993771";"1061.46461345";"21139.2564685";
"362850";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.14627303062";"909.711069132";"909.681212318";"11461.9946730";
"362852";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.319353911229";"250.926937971";"250.919001683";"3193.34146192";
"362860";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.418460819318";"321.202793887";"321.192118282";"4184.35281340";
"362861";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.632215931066";"364.698368976";"364.686736657";"6321.76996829";
"362864";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.457351438617";"304.285271362";"304.275187419";"4573.21368168";
"362865";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"4.13969850078";"1342.38684717";"1342.34670425";"41394.3867666";
"362867";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.58782286160";"815.126550107";"815.099972727";"15877.1844848";
"362869";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.982274954090";"460.907528590";"460.893693775";"9822.14478326";
"362870";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.62644083108";"609.721171041";"609.701139385";"16263.3484813";
"362875";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.491077526600";"323.799893586";"323.789127569";"4910.47982937";
"362881";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.501914939299";"290.582960068";"290.573699225";"5018.83467413";
"362888";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.814820385428";"553.156274665";"553.139026304";"8147.68394514";
"362890";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.06376498559";"492.822831386";"492.806770464";"10636.9512954";
"362893";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.74805550012";"865.705282018";"865.679582375";"17479.4691596";
"362895";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.92226446322";"998.062995470";"998.030673350";"29220.7932306";
"362902";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"3.83840060590";"1291.08830426";"1291.04834533";"38381.5500651";
"362906";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.432931473966";"317.095152586";"317.084863119";"4329.03114392";
"362913";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.520074658329";"312.135343008";"312.125156423";"5200.42538966";
"362918";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.02207020639";"787.768405291";"787.743085358";"20219.4440288";
"362922";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.358044022844";"313.719749667";"313.709789204";"3580.20767168";
"362924";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"10.8615024862";"3333.89195192";"3333.79028584";"108608.217715";
"362928";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.311503014736";"266.460733121";"266.451643113";"3114.83823718";
"362929";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.474160089544";"290.877311726";"290.868257931";"4741.29966350";
"362933";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.881007613643";"488.072071402";"488.056303452";"8809.50849769";
"362938";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.88172307273";"986.810345358";"986.779134036";"18816.0288565";
"362939";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.264346879332";"219.363317128";"219.356225883";"2643.30310453";
"362945";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.919735370447";"455.983594922";"455.969254270";"9196.77030426";
"362947";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"1.09568543200";"471.461764740";"471.447404732";"10956.1707379";
"362951";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.185506107078";"164.570498332";"164.565656945";"1854.94614592";
"362957";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"2.32319611219";"1323.44499984";"1323.40783420";"23230.5175106";
"362958";"Tn";"3.00000000000";"2.00000000000";"3.00000000000";"1.00000000000";"3231.00000000";"Vegetazione arbustiva e arborea in evoluzione";"0.475628119778";"292.930232871";"292.921536827";"4755.99282933";
