"BUFF_ID";"BUFF_DIST";"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"0E-11";"200.000000000";"17918";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"54146.9600307";"1330.88019157";"0";"0";"0";
"0E-11";"200.000000000";"17923";"3";"2";"2";"3";"0";"0";"0";"h";"Forestale";"3223000";"";"";"7670.12691331";"408.336692791";"0";"0";"0";
"0E-11";"200.000000000";"17930";"3";"5";"7";"3";"FF";"Qc";"Ca";"a";"Forestale";"3573FFQcCa";"Art10";"";"4993.14804660";"318.005497301";"1";"2";"3";
"0E-11";"200.000000000";"17956";"3";"5";"7";"4";"SE";"Oc";"Fo";"a";"Forestale";"3574SEOcFo";"Art10";"";"2189313.84439";"27452.0073166";"1";"1";"2";
"0E-11";"200.000000000";"17967";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"5836.47787828";"365.858155147";"0";"0";"0";
"0E-11";"200.000000000";"18007";"3";"5";"7";"4";"SI";"Qpu";"Oc";"a";"Forestale";"3574SIQpuOc";"Art10";"";"56.3406610400";"34.0613638622";"2";"1";"3";
"0E-11";"200.000000000";"18020";"3";"5";"7";"4";"SI";"Qpu";"Oc";"a";"Forestale";"3574SIQpuOc";"Art10";"";"1907.59409955";"252.917811846";"2";"1";"3";
"0E-11";"200.000000000";"18067";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"79196.5472733";"1803.35313356";"1";"2";"3";
"0E-11";"200.000000000";"18070";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"51.4216135000";"42.7061167238";"0";"0";"0";
"0E-11";"200.000000000";"18096";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"311543.751127";"10890.8393317";"0";"0";"0";
"0E-11";"200.000000000";"18099";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"38877.7435431";"1182.03195166";"0";"0";"0";
"0E-11";"200.000000000";"18101";"2";"2";"9";"3";"FF";"Jr";"X";"g";"Forestale";"2293FFJrX";"";"";"4915.14484334";"302.350766837";"0";"0";"0";
"0E-11";"200.000000000";"18114";"3";"5";"7";"3";"NG";"Qpu";"Sa";"a";"Forestale";"3573NGQpuSa";"Art10";"";"34729.7273040";"1251.54933274";"2";"0";"2";
"0E-11";"200.000000000";"18138";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"28363.1233628";"1347.25406153";"0";"0";"0";
"0E-11";"200.000000000";"18141";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"6197.04187677";"323.786600792";"0";"0";"0";
"0E-11";"200.000000000";"18144";"3";"6";"7";"4";"FF";"Pa";"Ps";"b";"Forestale";"3674FFPaPs";"Art10";"";"17.8767994150";"25.8481396352";"2";"2";"4";
"0E-11";"200.000000000";"18164";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"18640.2870633";"1116.59459705";"0";"0";"0";
"0E-11";"200.000000000";"18168";"3";"6";"7";"4";"FF";"Ps";"Car";"b";"Forestale";"3674FFPsCar";"Art10";"";"39862.0787689";"1007.71109423";"2";"2";"4";
"0E-11";"200.000000000";"18170";"3";"2";"2";"4";"0";"0";"0";"h";"Forestale";"3224000";"";"";"68.6441008800";"74.3295341726";"0";"0";"0";
"0E-11";"200.000000000";"18218";"0";"0";"0";"0";"0";"0";"0";"f";"Forestale";"0000000";"Art10";"";"17675.1435237";"669.937779512";"0";"0";"0";
"0E-11";"200.000000000";"18237";"3";"6";"7";"4";"FF";"Pa";"Ps";"b";"Forestale";"3674FFPaPs";"Art10";"";"164.624812065";"75.5153755317";"2";"2";"4";
"0E-11";"200.000000000";"18239";"3";"6";"7";"4";"FF";"Pa";"Ps";"b";"Forestale";"3674FFPaPs";"Art10";"";"317.708019825";"175.724487687";"2";"2";"4";
"0E-11";"200.000000000";"18246";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"2477.54626178";"315.925000195";"0";"0";"0";
"0E-11";"200.000000000";"18257";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"39568534.6543";"434648.690701";"0";"0";"0";
"0E-11";"200.000000000";"18257";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"39568534.6543";"434648.690701";"0";"0";"0";
"0E-11";"200.000000000";"18268";"3";"5";"7";"2";"NG";"Oc";"Qpu";"a";"Forestale";"3572NGOcQpu";"Art10";"";"12036.8821447";"546.658656144";"1";"2";"3";
"0E-11";"200.000000000";"18270";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"4791.60603835";"354.424316600";"0";"0";"0";
"0E-11";"200.000000000";"18293";"3";"6";"7";"4";"FF";"Car";"Pn";"b";"Forestale";"3674FFCarPn";"Art10";"";"7872.63532437";"517.257848539";"2";"2";"4";
"0E-11";"200.000000000";"18295";"3";"7";"7";"4";"FF";"Pn";"Qpu";"a";"Forestale";"3774FFPnQpu";"Art10";"";"122016.016978";"2219.48230653";"2";"2";"4";
"0E-11";"200.000000000";"18296";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"12365.1852908";"623.903001597";"1";"2";"3";
"0E-11";"200.000000000";"18316";"3";"5";"7";"4";"MM";"Qc";"Qpu";"a";"Forestale";"3574MMQcQpu";"Art10";"";"432958.087612";"10262.3636112";"1";"2";"3";
"0E-11";"200.000000000";"18427";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"22846.1790407";"819.822753679";"0";"0";"0";
"0E-11";"200.000000000";"18471";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"225471.358661";"2610.69139761";"0";"0";"0";
"0E-11";"200.000000000";"18490";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"18.6217976650";"43.5853099506";"0";"0";"0";
"0E-11";"200.000000000";"18501";"3";"5";"7";"4";"NG";"Qpu";"Sa";"a";"Forestale";"3574NGQpuSa";"Art10";"";"26917.4091003";"1119.75203009";"2";"0";"2";
"0E-11";"200.000000000";"18512";"3";"5";"7";"2";"NG";"Psp";"Sc";"a";"Forestale";"3572NGPspSc";"Art10";"";"12953.5980865";"687.506714082";"2";"0";"2";
"0E-11";"200.000000000";"18561";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"22069.2063374";"1024.21495941";"1";"2";"3";
"0E-11";"200.000000000";"18581";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"59969.1255230";"1230.71146747";"0";"0";"0";
"0E-11";"200.000000000";"18591";"3";"5";"7";"4";"SE";"Qc";"Fs";"a";"Forestale";"3574SEQcFs";"Art10";"";"27229.6540198";"684.083423995";"1";"0";"1";
"0E-11";"200.000000000";"18597";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"6732.79403547";"350.614944090";"0";"0";"0";
"0E-11";"200.000000000";"18633";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"6503.01641677";"374.348154988";"0";"0";"0";
"0E-11";"200.000000000";"18635";"3";"6";"7";"4";"FF";"Pn";"Car";"b";"Forestale";"3674FFPnCar";"Art10";"";"16362.3509558";"774.764055305";"2";"2";"4";
"0E-11";"200.000000000";"18636";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"11085.7811495";"603.267916325";"1";"2";"3";
"0E-11";"200.000000000";"18637";"3";"9";"6";"2";"FF";"Pa";"Aa";"c";"Forestale";"3962FFPaAa";"Art10";"";"9499.39398754";"398.096067855";"2";"1";"3";
"0E-11";"200.000000000";"18638";"3";"5";"7";"4";"FT";"Qc";"X";"a";"Forestale";"3574FTQcX";"Art10";"";"1277.58085779";"288.472448073";"1";"0";"1";
"0E-11";"200.000000000";"18640";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"10020.1110839";"442.072545461";"0";"0";"0";
"0E-11";"200.000000000";"18642";"3";"6";"7";"4";"FF";"Pn";"0";"b";"Forestale";"3674FFPn0";"Art10";"";"594277.885465";"6474.27138055";"2";"0";"2";
"0E-11";"200.000000000";"18661";"3";"5";"7";"4";"NG";"Qc";"Pav";"a";"Forestale";"3574NGQcPav";"Art10";"";"3823.19385544";"315.077862036";"1";"0";"1";
"0E-11";"200.000000000";"18664";"3";"6";"8";"4";"FF";"Pme";"X";"b";"Forestale";"3684FFPmeX";"Art10";"";"4204.36188392";"312.718436524";"2";"0";"2";
"0E-11";"200.000000000";"18672";"3";"6";"7";"4";"FF";"Pme";"X";"b";"Forestale";"3674FFPmeX";"Art10";"";"5832.75567356";"384.495610229";"2";"0";"2";
"0E-11";"200.000000000";"18674";"3";"5";"7";"4";"MM";"Cs";"Pav";"a";"Forestale";"3574MMCsPav";"Art10";"";"453710.634199";"5258.70725132";"0";"0";"0";
"0E-11";"200.000000000";"18679";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"26576.6878909";"757.859394026";"0";"0";"0";
"0E-11";"200.000000000";"18712";"3";"5";"7";"4";"SE";"Qc";"Rp";"a";"Forestale";"3574SEQcRp";"Art10";"";"37619.1933371";"1719.48549717";"1";"2";"3";
"0E-11";"200.000000000";"18726";"3";"6";"7";"4";"FF";"Pme";"Pn";"b";"Forestale";"3674FFPmePn";"Art10";"";"117621.668385";"2781.06005643";"2";"2";"4";
"0E-11";"200.000000000";"18738";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"28433.4279312";"1318.83908014";"1";"2";"3";
"0E-11";"200.000000000";"18752";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"25193.7288084";"902.766441746";"0";"0";"0";
"0E-11";"200.000000000";"18752";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"25193.7288084";"902.766441746";"0";"0";"0";
"0E-11";"200.000000000";"18755";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"10929.0131321";"505.728898490";"0";"0";"0";
"0E-11";"200.000000000";"18762";"0";"0";"0";"0";"0";"0";"0";"g";"Forestale";"0000000";"";"";"1032.64601209";"132.278253817";"0";"0";"0";
"0E-11";"200.000000000";"18765";"3";"5";"7";"4";"MM";"Qc";"Oc";"a";"Forestale";"3574MMQcOc";"Art10";"";"118590.502491";"1601.02184765";"1";"1";"2";
"0E-11";"200.000000000";"18766";"3";"5";"7";"4";"SE";"Qc";"Fs";"a";"Forestale";"3574SEQcFs";"Art10";"";"8070.69725723";"430.081528508";"1";"0";"1";
"0E-11";"200.000000000";"18768";"3";"5";"7";"4";"MM";"Fs";"Sc";"e";"Forestale";"3574MMFsSc";"Art10";"";"171375.131705";"2792.47468456";"0";"0";"0";
"0E-11";"200.000000000";"18770";"3";"5";"7";"3";"SE";"Rp";"Oc";"a";"Forestale";"3573SERpOc";"Art10";"";"9828.67390853";"850.011943350";"2";"1";"3";
"0E-11";"200.000000000";"18777";"3";"5";"7";"4";"MM";"Qc";"Cs";"a";"Forestale";"3574MMQcCs";"Art10";"";"463374.254999";"8147.67168786";"1";"0";"1";
"0E-11";"200.000000000";"18789";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"35950.0332295";"1764.14875263";"0";"0";"0";
"0E-11";"200.000000000";"18796";"3";"6";"7";"4";"FF";"Pn";"Psi";"b";"Forestale";"3674FFPnPsi";"Art10";"";"1977638.99309";"31318.8655374";"2";"0";"2";
"0E-11";"200.000000000";"18833";"3";"6";"7";"4";"FF";"Pn";"Oc";"b";"Forestale";"3674FFPnOc";"Art10";"";"245928.431830";"3998.40639978";"2";"1";"3";
"0E-11";"200.000000000";"18856";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"219951.455234";"6065.80802144";"0";"0";"0";
"0E-11";"200.000000000";"18860";"0";"0";"0";"0";"0";"0";"0";"d";"Forestale";"0000000";"Art10";"";"312194.501727";"4874.53997618";"0";"0";"0";
"0E-11";"200.000000000";"18860";"0";"0";"0";"0";"0";"0";"0";"d";"Forestale";"0000000";"Art10";"";"312194.501727";"4874.53997618";"0";"0";"0";
"0E-11";"200.000000000";"18873";"3";"5";"7";"4";"IRR";"Cs";"X";"d";"Forestale";"3574IRRCsX";"Art10";"";"28249.6780222";"1791.57282770";"0";"0";"0";
"0E-11";"200.000000000";"18891";"3";"6";"7";"4";"FF";"Pme";"X";"b";"Forestale";"3674FFPmeX";"Art10";"";"17456.3594774";"748.240977120";"2";"0";"2";
"0E-11";"200.000000000";"18906";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"841.205886280";"137.683439989";"0";"0";"0";
"0E-11";"200.000000000";"18909";"3";"5";"7";"4";"SS";"Fs";"Qc";"e";"Forestale";"3574SSFsQc";"Art10";"";"64394.3030130";"1247.10293834";"0";"1";"1";
"0E-11";"200.000000000";"18910";"3";"2";"4";"3";"NG";"Rc";"Cr";"h";"Forestale";"3243NGRcCr";"";"";"69997.3361557";"1639.88071437";"2";"1";"3";
"0E-11";"200.000000000";"18917";"3";"2";"4";"3";"NG";"Sj";"X";"h";"Forestale";"3243NGSjX";"";"";"6616.50615217";"435.643507427";"2";"0";"2";
"0E-11";"200.000000000";"18933";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"40829.1430420";"1274.64462488";"0";"0";"0";
"0E-11";"200.000000000";"18941";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"29612.4777158";"819.620646861";"0";"0";"0";
"0E-11";"200.000000000";"18942";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"13404.6828435";"463.626213731";"0";"0";"0";
"0E-11";"200.000000000";"18943";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"2189754.91997";"33873.8443192";"1";"2";"3";
"0E-11";"200.000000000";"18948";"3";"5";"7";"3";"SE";"Cs";"Sa";"a";"Forestale";"3573SECsSa";"Art10";"";"27773.5196685";"986.913076389";"0";"0";"0";
"0E-11";"200.000000000";"18966";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"8584.68514275";"370.405511532";"0";"0";"0";
"0E-11";"200.000000000";"18979";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"8502.60348088";"515.305509866";"1";"2";"3";
"0E-11";"200.000000000";"18980";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"127922.158958";"2601.51223851";"0";"0";"0";
"0E-11";"200.000000000";"19044";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"3365861.64079";"51199.2601907";"1";"2";"3";
"0E-11";"200.000000000";"19047";"0";"0";"0";"0";"0";"0";"0";"c";"Forestale";"0000000";"Art10";"";"3451.77712959";"340.891772245";"0";"0";"0";
"0E-11";"200.000000000";"19052";"3";"5";"7";"2";"NG";"Qc";"Rc";"a";"Forestale";"3572NGQcRc";"Art10";"";"6165.52078586";"330.298830907";"1";"2";"3";
"0E-11";"200.000000000";"19057";"3";"6";"8";"4";"FF";"Pme";"X";"b";"Forestale";"3684FFPmeX";"Art10";"";"76006.7138506";"1559.58100463";"2";"0";"2";
"0E-11";"200.000000000";"19093";"3";"5";"7";"3";"NG";"Pni";"Sa";"a";"Forestale";"3573NGPniSa";"Art10";"";"42098.9514551";"2039.43844926";"0";"0";"0";
"0E-11";"200.000000000";"19110";"3";"5";"7";"4";"MM";"Qc";"Cs";"a";"Forestale";"3574MMQcCs";"Art10";"";"26845.7822014";"800.084407774";"1";"0";"1";
"0E-11";"200.000000000";"19115";"3";"6";"8";"4";"FF";"Pme";"X";"b";"Forestale";"3684FFPmeX";"Art10";"";"6746.92360423";"372.601025094";"2";"0";"2";
"0E-11";"200.000000000";"19136";"3";"5";"7";"4";"MM";"Qc";"Qpu";"a";"Forestale";"3574MMQcQpu";"Art10";"";"55254.6807866";"1036.24433795";"1";"2";"3";
"0E-11";"200.000000000";"19139";"3";"5";"7";"4";"MM";"Qc";"Cs";"a";"Forestale";"3574MMQcCs";"Art10";"";"268384.721986";"4197.63311912";"1";"0";"1";
"0E-11";"200.000000000";"19161";"3";"5";"7";"4";"MM";"Qc";"Cs";"a";"Forestale";"3574MMQcCs";"Art10";"";"37300.6149484";"1431.29706949";"1";"0";"1";
"0E-11";"200.000000000";"19182";"3";"5";"7";"4";"MM";"Qc";"Cs";"a";"Forestale";"3574MMQcCs";"Art10";"";"167047.944873";"4026.05098504";"1";"0";"1";
"0E-11";"200.000000000";"19187";"3";"5";"7";"4";"NG";"Qc";"Rp";"a";"Forestale";"3574NGQcRp";"Art10";"";"20546.9649910";"1016.89925126";"1";"2";"3";
"0E-11";"200.000000000";"19201";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"47165.5241281";"1204.99812658";"0";"0";"0";
"0E-11";"200.000000000";"19203";"3";"5";"7";"3";"FT";"Cs";"Qc";"a";"Forestale";"3573FTCsQc";"Art10";"";"8660.32283772";"435.621467546";"0";"1";"1";
"0E-11";"200.000000000";"19207";"3";"2";"4";"3";"NG";"Qc";"Sj";"h";"Forestale";"3243NGQcSj";"";"";"7257.47084202";"401.340364070";"1";"2";"3";
"0E-11";"200.000000000";"19210";"3";"6";"7";"4";"FF";"C";"Aa";"b";"Forestale";"3674FFCAa";"Art10";"";"12016.9520068";"440.735113410";"2";"1";"3";
"0E-11";"200.000000000";"19225";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"51068.5950453";"966.875622775";"0";"0";"0";
"0E-11";"200.000000000";"19229";"3";"5";"7";"4";"IRR";"Cs";"X";"a";"Forestale";"3574IRRCsX";"Art10";"";"173942.701831";"3409.36209422";"0";"0";"0";
"0E-11";"200.000000000";"19236";"3";"5";"7";"4";"IRR";"Cs";"X";"d";"Forestale";"3574IRRCsX";"Art10";"";"10052.9548643";"671.815812481";"0";"0";"0";
"0E-11";"200.000000000";"19255";"3";"5";"7";"3";"FT";"Cs";"X";"a";"Forestale";"3573FTCsX";"Art10";"";"9254.87928628";"511.108634412";"0";"0";"0";
"0E-11";"200.000000000";"19257";"3";"6";"8";"4";"FF";"Pn";"Pme";"b";"Forestale";"3684FFPnPme";"Art10";"";"2879.50583969";"313.540097869";"2";"2";"4";
"0E-11";"200.000000000";"19258";"3";"5";"7";"4";"SE";"Qc";"Pav";"a";"Forestale";"3574SEQcPav";"Art10";"";"14635.8296937";"884.057977511";"1";"0";"1";
"0E-11";"200.000000000";"19260";"3";"6";"8";"4";"FF";"Pme";"X";"b";"Forestale";"3684FFPmeX";"Art10";"";"98943.5938832";"2146.75156532";"2";"0";"2";
"0E-11";"200.000000000";"19262";"3";"6";"7";"4";"FF";"Pn";"Pst";"b";"Forestale";"3674FFPnPst";"Art10";"";"38465.5875770";"1370.65655235";"2";"2";"4";
"0E-11";"200.000000000";"19264";"0";"0";"0";"0";"0";"0";"0";"f";"Forestale";"0000000";"Art10";"";"3948.34827626";"256.178254081";"0";"0";"0";
"0E-11";"200.000000000";"19273";"3";"5";"7";"4";"NG";"Oc";"Qpu";"a";"Forestale";"3574NGOcQpu";"Art10";"";"9999.51371533";"510.059804267";"1";"2";"3";
"0E-11";"200.000000000";"19278";"0";"0";"0";"0";"0";"0";"0";"c";"Forestale";"0000000";"Art10";"";"665.695708900";"117.685549525";"0";"0";"0";
"0E-11";"200.000000000";"19279";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"14500.6114425";"517.099169458";"0";"0";"0";
"0E-11";"200.000000000";"19284";"3";"5";"7";"3";"NG";"Pt";"Pav";"h";"Forestale";"3573NGPtPav";"";"";"602.336328600";"126.507811875";"0";"0";"0";
"0E-11";"200.000000000";"19302";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"15016.6968141";"622.011772643";"0";"0";"0";
"0E-11";"200.000000000";"19305";"3";"6";"7";"4";"FF";"Pme";"X";"b";"Forestale";"3674FFPmeX";"Art10";"";"33594.3161793";"1296.34540226";"2";"0";"2";
"0E-11";"200.000000000";"19328";"3";"5";"7";"4";"MM";"Oc";"Qc";"a";"Forestale";"3574MMOcQc";"Art10";"";"948140.989224";"14088.6412738";"1";"1";"2";
"0E-11";"200.000000000";"19330";"3";"5";"7";"3";"NG";"Pt";"Pav";"h";"Forestale";"3573NGPtPav";"";"";"869.384456710";"129.405321631";"0";"0";"0";
"0E-11";"200.000000000";"19337";"3";"5";"7";"3";"NG";"Pt";"Pav";"h";"Forestale";"3573NGPtPav";"";"";"712.322849820";"159.839258238";"0";"0";"0";
"0E-11";"200.000000000";"19376";"3";"7";"7";"4";"FF";"Pn";"Qc";"a";"Forestale";"3774FFPnQc";"Art10";"";"61708.6475015";"2446.68489761";"2";"1";"3";
"0E-11";"200.000000000";"19386";"3";"2";"4";"4";"NG";"Qc";"Sj";"h";"Forestale";"3244NGQcSj";"";"";"12682.0298304";"539.281617905";"1";"2";"3";
"0E-11";"200.000000000";"19403";"3";"5";"7";"3";"SE";"Qc";"Oc";"a";"Forestale";"3573SEQcOc";"Art10";"";"250543.544743";"4605.76636975";"1";"1";"2";
"0E-11";"200.000000000";"19408";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"68215.5672699";"2672.61105619";"1";"1";"2";
"0E-11";"200.000000000";"19410";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"38409.3479360";"939.663048516";"0";"0";"0";
"0E-11";"200.000000000";"19417";"3";"5";"7";"4";"NG";"Qc";"Oc";"a";"Forestale";"3574NGQcOc";"Art10";"";"23821.6992187";"1243.69826714";"1";"1";"2";
"0E-11";"200.000000000";"19422";"3";"5";"7";"4";"SI";"Oc";"Ao";"a";"Forestale";"3574SIOcAo";"Art10";"";"35493.2854935";"1038.69055746";"1";"0";"1";
"0E-11";"200.000000000";"19448";"3";"6";"7";"4";"FF";"Pn";"Qc";"b";"Forestale";"3674FFPnQc";"Art10";"";"8985.14843742";"461.923995312";"2";"1";"3";
"0E-11";"200.000000000";"19457";"3";"2";"4";"3";"NG";"Sj";"Cr";"h";"Forestale";"3243NGSjCr";"";"";"3900.04879826";"379.299808324";"2";"1";"3";
"0E-11";"200.000000000";"19461";"3";"5";"7";"2";"NG";"Qpu";"Pni";"a";"Forestale";"3572NGQpuPni";"Art10";"";"28612.2829750";"1342.16135174";"2";"0";"2";
"0E-11";"200.000000000";"19465";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"32838.4214757";"1064.19408740";"1";"1";"2";
"0E-11";"200.000000000";"19470";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"4452.64647272";"263.698461089";"0";"0";"0";
"0E-11";"200.000000000";"19478";"3";"6";"7";"4";"FF";"Pn";"Pst";"b";"Forestale";"3674FFPnPst";"Art10";"";"7267.34156242";"572.913786712";"2";"2";"4";
"0E-11";"200.000000000";"19484";"3";"2";"2";"4";"NG";"Sj";"Jc";"h";"Forestale";"3224NGSjJc";"";"";"13081.1668289";"598.955810363";"2";"2";"4";
"0E-11";"200.000000000";"19497";"3";"5";"7";"4";"MM";"Qc";"Cs";"a";"Forestale";"3574MMQcCs";"Art10";"";"696937.749382";"11568.9766206";"1";"0";"1";
"0E-11";"200.000000000";"19517";"3";"5";"7";"4";"NG";"Qc";"Sa";"a";"Forestale";"3574NGQcSa";"Art10";"";"25588.4667970";"1157.45660627";"1";"0";"1";
"0E-11";"200.000000000";"19520";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"7184.15300446";"906.779052701";"1";"1";"2";
"0E-11";"200.000000000";"19528";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"2776344.30230";"30747.2895730";"1";"1";"2";
"0E-11";"200.000000000";"19528";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"2776344.30230";"30747.2895730";"1";"1";"2";
"0E-11";"200.000000000";"19528";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"2776344.30230";"30747.2895730";"1";"1";"2";
"0E-11";"200.000000000";"19530";"3";"9";"6";"4";"FF";"Pn";"Qpu";"c";"Forestale";"3964FFPnQpu";"Art10";"";"4497.49560636";"357.035654741";"2";"2";"4";
"0E-11";"200.000000000";"19537";"3";"5";"7";"4";"NG";"Ao";"Oc";"a";"Forestale";"3574NGAoOc";"Art10";"";"4870.16796874";"441.612407979";"0";"1";"1";
"0E-11";"200.000000000";"19540";"3";"6";"7";"4";"FF";"Pn";"Car";"b";"Forestale";"3674FFPnCar";"Art10";"";"75742.9428718";"1553.53166066";"2";"2";"4";
"0E-11";"200.000000000";"19571";"3";"5";"7";"4";"MM";"Qc";"X";"a";"Forestale";"3574MMQcX";"Art10";"";"2244413.41898";"19244.5747431";"1";"0";"1";
"0E-11";"200.000000000";"19571";"3";"5";"7";"4";"MM";"Qc";"X";"a";"Forestale";"3574MMQcX";"Art10";"";"2244413.41898";"19244.5747431";"1";"0";"1";
"0E-11";"200.000000000";"19571";"3";"5";"7";"4";"MM";"Qc";"X";"a";"Forestale";"3574MMQcX";"Art10";"";"2244413.41898";"19244.5747431";"1";"0";"1";
"0E-11";"200.000000000";"19575";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"210.933080280";"150.022076968";"1";"1";"2";
"0E-11";"200.000000000";"19582";"3";"5";"7";"2";"NG";"Oc";"Fo";"a";"Forestale";"3572NGOcFo";"Art10";"";"33643.1069952";"755.880749435";"1";"1";"2";
"0E-11";"200.000000000";"19586";"3";"6";"7";"4";"FF";"Pn";"Ps";"b";"Forestale";"3674FFPnPs";"Art10";"";"41955.5657716";"966.003426643";"2";"2";"4";
"0E-11";"200.000000000";"19587";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"307331.666124";"5641.75754891";"1";"1";"2";
"0E-11";"200.000000000";"19591";"3";"7";"7";"3";"NG";"Oc";"Pex";"a";"Forestale";"3773NGOcPex";"Art10";"";"27555.6210936";"799.912313183";"1";"2";"3";
"0E-11";"200.000000000";"19626";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"85023.0656062";"1645.02250282";"1";"1";"2";
"0E-11";"200.000000000";"19636";"3";"5";"7";"2";"MM";"Qc";"X";"a";"Forestale";"3572MMQcX";"Art10";"";"92567.7907530";"1532.11194294";"1";"0";"1";
