"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"104.0000000000";"2";"250";"81";"305";"4.58860974316";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"115.0000000000";"2";"250";"81";"305";"117.573824311";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"154.0000000000";"2";"250";"81";"305";"91.3176444977";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"155.0000000000";"2";"250";"81";"305";"51.1541851764";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"156.0000000000";"2";"250";"81";"305";"31.2878761554";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"157.0000000000";"2";"250";"81";"305";"46.2251215046";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"158.0000000000";"2";"250";"81";"305";"57.9170553804";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"173.0000000000";"2";"250";"81";"305";"256.101608695";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"195.0000000000";"2";"250";"81";"305";"116.737851712";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"197.0000000000";"2";"250";"81";"305";"123.701398799";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"217.0000000000";"2";"250";"81";"305";"61.8089855077";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"236.0000000000";"2";"250";"81";"305";"71.5011897926";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"259.0000000000";"2";"250";"81";"305";"24.0690745836";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"302.0000000000";"2";"250";"81";"305";"290.147767263";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"330.0000000000";"2";"250";"81";"305";"73.4036216906";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"331.0000000000";"2";"250";"81";"305";"102.702134154";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"332.0000000000";"2";"250";"81";"305";"220.848173170";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"334.0000000000";"2";"250";"81";"305";"107.344642809";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"347.0000000000";"2";"250";"81";"305";"113.578562816";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"348.0000000000";"2";"250";"81";"305";"5.31004339990";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"349.0000000000";"2";"250";"81";"305";"6.84076792645";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"353.0000000000";"2";"250";"81";"305";"43.2352974853";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"362.0000000000";"2";"250";"81";"305";"355.704865838";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"376.0000000000";"2";"250";"81";"305";"35.4767277749";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"419.0000000000";"2";"250";"81";"305";"472.796514460";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"420.0000000000";"2";"250";"81";"305";"253.680662439";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"476.0000000000";"2";"250";"81";"305";"32.9672866099";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"477.0000000000";"2";"250";"81";"305";"28.3053790524";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"501.0000000000";"2";"250";"81";"305";"34.6056083990";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"520.0000000000";"2";"250";"81";"305";"257.847707633";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"560.0000000000";"2";"250";"81";"305";"3.47019787985";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"565.0000000000";"2";"250";"81";"305";"4.48133197828";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"592.0000000000";"2";"250";"81";"305";"12.7305626365";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"595.0000000000";"2";"250";"81";"305";"4.37479061385";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"596.0000000000";"2";"250";"81";"305";"12.1406691687";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"598.0000000000";"2";"250";"81";"305";"14.9641027497";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"606.0000000000";"2";"250";"81";"305";"7.94323448880";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"607.0000000000";"2";"250";"81";"305";"70.4111996379";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"633.0000000000";"2";"250";"81";"305";"12.2608178907";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"634.0000000000";"2";"250";"81";"305";"9.31495154150";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"635.0000000000";"2";"250";"81";"305";"5.51762208036";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"645.0000000000";"2";"250";"81";"305";"38.8051592423";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"649.0000000000";"2";"250";"81";"305";"18.9070902752";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"653.0000000000";"2";"250";"81";"305";"1.00324722504";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"659.0000000000";"2";"250";"81";"305";"6.65932162681";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"661.0000000000";"2";"250";"81";"305";"7.72569975410";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"725.0000000000";"2";"250";"81";"305";"0.199999409662";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"742.0000000000";"2";"250";"81";"305";"240.317984715";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"743.0000000000";"2";"250";"81";"305";"157.269723438";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"744.0000000000";"2";"250";"81";"305";"213.295925854";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"845.0000000000";"2";"250";"81";"305";"155.393339220";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"856.0000000000";"2";"250";"81";"305";"41.2455269299";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"857.0000000000";"2";"250";"81";"305";"70.4372537073";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"858.0000000000";"2";"250";"81";"305";"115.876146709";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"263.0000000000";"4";"250";"81";"305";"38.8712558602";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"329.0000000000";"4";"250";"81";"305";"66.9195561915";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"333.0000000000";"4";"250";"81";"305";"102.172838662";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"335.0000000000";"4";"250";"81";"305";"76.1995744543";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"336.0000000000";"4";"250";"81";"305";"42.3718589048";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"338.0000000000";"4";"250";"81";"305";"66.6745823903";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"339.0000000000";"4";"250";"81";"305";"53.0117073587";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"340.0000000000";"4";"250";"81";"305";"29.8923464598";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"341.0000000000";"4";"250";"81";"305";"27.4560495798";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"345.0000000000";"4";"250";"81";"305";"126.196709463";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"346.0000000000";"4";"250";"81";"305";"92.7436198384";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"350.0000000000";"4";"250";"81";"305";"29.1810150935";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"351.0000000000";"4";"250";"81";"305";"148.384343922";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"352.0000000000";"4";"250";"81";"305";"41.3449543967";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"354.0000000000";"4";"250";"81";"305";"42.7294816458";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"518.0000000000";"4";"250";"81";"305";"149.507160636";
"RECINZIONE";"RECINZ";"";"DBTR";"SI";"";"619.0000000000";"4";"250";"81";"305";"27.5515621675";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"260.0000000000";"5";"250";"81";"305";"530.826363536";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"261.0000000000";"5";"250";"81";"305";"397.183559371";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"624.0000000000";"5";"250";"81";"305";"46.6369145105";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"625.0000000000";"5";"250";"81";"305";"7.30873173070";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"639.0000000000";"5";"250";"81";"305";"328.291541201";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"641.0000000000";"5";"250";"81";"305";"182.720420833";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"644.0000000000";"5";"250";"81";"305";"56.0552057010";
"RECINZIONE";"RECINZ";"";"SIT-HERA";"SI";"";"666.0000000000";"5";"250";"81";"305";"118.288420194";
"SCALA";"FABB";"03/12/2020";"CARTELLINA VERDE";"SI";"";"187.0000000000";"2";"248";"82";"305";"8.10968218752";
"SCALA";"FABB";"05/10/2016";"CARTELLINA VERDE";"SI";"";"586.0000000000";"2";"248";"82";"305";"14.3000752924";
"SCALA";"FABB";"06/04/2020";"CARTELLINA VERDE";"SI";"";"239.0000000000";"2";"248";"82";"305";"32.2731864006";
"SCALA";"FABB";"06/04/2020";"CARTELLINA VERDE";"SI";"";"240.0000000000";"2";"248";"82";"305";"17.6445733701";
"SCALA";"FABB";"07/11/2018";"CARTELLINA VERDE";"SI";"";"207.0000000000";"2";"248";"82";"305";"30.6701214205";
"SCALA";"FABB";"11/11/2016";"CARTELLINA VERDE";"SI";"";"483.0000000000";"2";"248";"82";"305";"13.4855031487";
"SCALA";"FABB";"16/12/2016";"CARTELLINA VERDE";"SI";"";"687.0000000000";"2";"248";"82";"305";"26.6866861170";
"SCALA";"FABB";"24/04/2019";"CARTELLINA VERDE";"SI";"";"108.0000000000";"2";"248";"82";"305";"77.1724011235";
"SCALA";"FABB";"26/01/2018";"CARTELLINA VERDE";"SI";"";"589.0000000000";"2";"248";"82";"305";"39.6043736027";
"SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"";"421.0000000000";"2";"248";"82";"305";"21.8282723625";
"SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"";"422.0000000000";"2";"248";"82";"305";"33.1173467029";
"SCALA";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"";"432.0000000000";"2";"248";"82";"305";"18.1060153924";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"52.0000000000";"2";"248";"82";"305";"23.4585086858";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"80.0000000000";"2";"248";"82";"305";"36.9669830367";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"81.0000000000";"2";"248";"82";"305";"41.1857086182";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"164.0000000000";"2";"248";"82";"305";"47.6299378134";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"218.0000000000";"2";"248";"82";"305";"9.58321181840";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"219.0000000000";"2";"248";"82";"305";"40.4894766306";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"221.0000000000";"2";"248";"82";"305";"13.7937093304";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"222.0000000000";"2";"248";"82";"305";"11.6047235472";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"223.0000000000";"2";"248";"82";"305";"1.31626464502";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"224.0000000000";"2";"248";"82";"305";"10.5508685988";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"225.0000000000";"2";"248";"82";"305";"1.31626162138";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"226.0000000000";"2";"248";"82";"305";"9.49701174779";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"227.0000000000";"2";"248";"82";"305";"1.77882705870";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"228.0000000000";"2";"248";"82";"305";"1.28734836782";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"229.0000000000";"2";"248";"82";"305";"1.28734836782";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"430.0000000000";"2";"248";"82";"305";"5.12659134320";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"478.0000000000";"2";"248";"82";"305";"17.9971489269";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"527.0000000000";"2";"248";"82";"305";"0.799999879893";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"528.0000000000";"2";"248";"82";"305";"0.200001645522";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"529.0000000000";"2";"248";"82";"305";"0.394327134181";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"530.0000000000";"2";"248";"82";"305";"0.199998702825";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"531.0000000000";"2";"248";"82";"305";"0.400000348346";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"532.0000000000";"2";"248";"82";"305";"0.200001645522";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"533.0000000000";"2";"248";"82";"305";"0.199998702825";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"534.0000000000";"2";"248";"82";"305";"0.400013536246";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"535.0000000000";"2";"248";"82";"305";"0.199999411402";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"536.0000000000";"2";"248";"82";"305";"0.200001645522";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"537.0000000000";"2";"248";"82";"305";"0.799982932362";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"603.0000000000";"2";"248";"82";"305";"8.56859791410";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"608.0000000000";"2";"248";"82";"305";"6.59979751414";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"651.0000000000";"2";"248";"82";"305";"78.4017703707";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"691.0000000000";"2";"248";"82";"305";"22.4999424341";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"727.0000000000";"2";"248";"82";"305";"2.99999801652";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"728.0000000000";"2";"248";"82";"305";"50.6559226512";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"732.0000000000";"2";"248";"82";"305";"9.70856809677";
"SCALA";"FABB";"";"SIT-HERA";"SI";"";"248.0000000000";"5";"248";"82";"305";"235.557422486";
"SCALA";"FABB";"";"SIT-HERA";"SI";"";"671.0000000000";"5";"248";"82";"305";"82.0381782353";
"SCALA";"FABB";"";"SIT-HERA";"SI";"";"674.0000000000";"5";"248";"82";"305";"119.121058943";
"SCARPATA O CIGLIO ARTIF";"SCARP";"07/11/2018";"CARTELLINA VERDE";"SI";"";"112.0000000000";"2";"251";"53";"305";"36.3191786046";
"SCARPATA O CIGLIO ARTIF";"SCARP";"07/11/2018";"CARTELLINA VERDE";"SI";"";"139.0000000000";"2";"251";"53";"305";"106.297266311";
"SCARPATA O CIGLIO ARTIF";"SCARP";"07/11/2018";"CARTELLINA VERDE";"SI";"";"152.0000000000";"2";"251";"53";"305";"34.3282776966";
"SCARPATA O CIGLIO ARTIF";"SCARP";"26/02/2016";"CARTELLINA VERDE";"SI";"";"584.0000000000";"2";"251";"53";"305";"52.8475703481";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"10.0000000000";"2";"251";"53";"305";"1348.73063385";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"34.0000000000";"2";"251";"53";"305";"173.682673246";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"298.0000000000";"2";"251";"53";"0";"1424.58106437";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"314.0000000000";"2";"251";"53";"0";"296.189826282";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"367.0000000000";"2";"251";"53";"305";"291.421129431";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"415.0000000000";"2";"251";"53";"305";"72.0453118571";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"705.0000000000";"2";"251";"53";"305";"172.663983406";
"SCARPATA O CIGLIO NAT";"SCARP";"07/11/2018";"CARTELLINA VERDE";"SI";"";"151.0000000000";"2";"251";"84";"305";"77.8919896411";
"SCARPATA O CIGLIO NAT";"SCARP";"22/11/2018";"CARTELLINA VERDE";"SI";"";"43.0000000000";"2";"251";"84";"305";"340.315127290";
"SCARPATA O CIGLIO NAT";"SCARP";"22/11/2018";"CARTELLINA VERDE";"SI";"";"75.0000000000";"2";"251";"84";"305";"245.707595720";
"SCARPATA O CIGLIO NAT";"SCARP";"22/11/2018";"CARTELLINA VERDE";"SI";"";"821.0000000000";"2";"251";"84";"305";"792.766793475";
"SCARPATA O CIGLIO NAT";"SCARP";"22/11/2018";"CARTELLINA VERDE";"SI";"";"822.0000000000";"2";"251";"84";"305";"955.715448429";
"SCARPATA O CIGLIO NAT";"SCARP";"22/11/2018";"CARTELLINA VERDE";"SI";"";"825.0000000000";"2";"251";"84";"305";"714.219487536";
"SCARPATA O CIGLIO NAT";"SCARP";"22/11/2018";"CARTELLINA VERDE";"SI";"";"826.0000000000";"2";"251";"84";"305";"445.962758486";
"SCARPATA O CIGLIO NAT";"SCARP";"22/11/2018";"CARTELLINA VERDE";"SI";"";"831.0000000000";"2";"251";"84";"305";"575.482704486";
"SCARPATA O CIGLIO NAT";"SCARP";"23/11/2018";"CARTELLINA VERDE";"SI";"";"823.0000000000";"2";"251";"84";"305";"855.091300556";
"SCARPATA O CIGLIO NAT";"SCARP";"31/01/2020";"CARTELLINA VERDE";"SI";"";"25.0000000000";"2";"251";"84";"305";"3093.68134359";
"SCARPATA O CIGLIO NAT";"SCARP";"31/01/2020";"CARTELLINA VERDE";"SI";"";"30.0000000000";"2";"251";"84";"305";"344.155601941";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"12.0000000000";"2";"251";"84";"305";"117.377109017";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"14.0000000000";"2";"251";"84";"305";"84.4951509053";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"17.0000000000";"2";"251";"84";"305";"742.161591384";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"32.0000000000";"2";"251";"84";"305";"283.659673499";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"35.0000000000";"2";"251";"84";"305";"49.4337417581";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"36.0000000000";"2";"251";"84";"305";"211.274311737";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"38.0000000000";"2";"251";"84";"305";"218.404218871";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"39.0000000000";"2";"251";"84";"305";"331.299679987";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"132.0000000000";"2";"251";"84";"305";"2122.27731734";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"137.0000000000";"2";"251";"84";"305";"144.825847223";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"185.0000000000";"2";"251";"84";"305";"489.792162541";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"301.0000000000";"2";"251";"84";"305";"11147.1408365";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"706.0000000000";"2";"251";"84";"305";"99.6286379129";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"708.0000000000";"2";"251";"84";"305";"202.912212229";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"824.0000000000";"2";"251";"84";"0";"152.024503330";
"SCARPATA O CIGLIO NAT";"SCARP";"";"DBTR";"SI";"";"849.0000000000";"4";"251";"84";"305";"88.9370180215";
"SIEPE";"RECINZ";"21/11/2018";"CARTELLINA VERDE";"SI";"";"805.0000000000";"2";"250";"86";"305";"47.6434504056";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"119.0000000000";"2";"250";"86";"305";"28.6672284254";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"189.0000000000";"2";"250";"86";"305";"329.691617845";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"502.0000000000";"2";"250";"86";"305";"26.4705580281";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"566.0000000000";"2";"250";"86";"305";"23.9151574274";
"SIMB. CABINA";"ELETTR";"15/10/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"390.0000000000";"2";"247";"87";"304";"19.7302743963";
"SIMB. RAMPA";"FABB";"10/05/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"482.0000000000";"2";"248";"88";"304";"10.3441062295";
"SIMB. RAMPA";"FABB";"12/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"63.0000000000";"2";"248";"88";"304";"1.29301256136";
"SIMB. RAMPA";"FABB";"12/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"64.0000000000";"2";"248";"88";"304";"1.29301977046";
"SIMB. RAMPA";"FABB";"12/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"65.0000000000";"2";"248";"88";"304";"2.58602121070";
"SIMB. RAMPA";"FABB";"12/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"66.0000000000";"2";"248";"88";"304";"2.58602085349";
"SIMB. RAMPA";"FABB";"12/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"67.0000000000";"2";"248";"88";"304";"2.58601897807";
"SIMB. RAMPA";"FABB";"12/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"68.0000000000";"2";"248";"88";"304";"2.58602121070";
"SIMB. RAMPA";"FABB";"12/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"69.0000000000";"2";"248";"88";"304";"2.58601708026";
"SIMB. RAMPA";"FABB";"12/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"72.0000000000";"2";"248";"88";"304";"2.58602262297";
"SIMB. RAMPA";"FABB";"12/06/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"241.0000000000";"2";"248";"88";"304";"5.17205523767";
"SPARTI TRAFFICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"320.0000000000";"2";"252";"90";"305";"217.478120065";
"SPARTI TRAFFICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"780.0000000000";"2";"252";"90";"305";"45.0397982330";
"SPARTI TRAFFICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"781.0000000000";"2";"252";"90";"305";"17.0773694483";
"SPARTI TRAFFICO";"VIAB";"";"DBTR";"SI";"";"375.0000000000";"4";"252";"90";"305";"179.757071184";
"SPARTI TRAFFICO";"VIAB";"";"DBTR";"SI";"";"852.0000000000";"4";"252";"90";"305";"838.722239917";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"555.0000000000";"2";"252";"95";"304";"83.6530840747";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"561.0000000000";"2";"252";"95";"304";"50.3544278144";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"562.0000000000";"2";"252";"95";"304";"44.1316388056";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"564.0000000000";"2";"252";"95";"304";"94.6915341999";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"719.0000000000";"2";"252";"95";"304";"28.6251225653";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"168.0000000000";"2";"252";"95";"305";"34.4227551020";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"544.0000000000";"2";"252";"95";"305";"40.0699229444";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"556.0000000000";"2";"252";"95";"305";"23.4808945239";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"557.0000000000";"2";"252";"95";"305";"25.7765290419";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"558.0000000000";"2";"252";"95";"305";"39.0466340833";
"VIABILITA' CIMITERI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"559.0000000000";"2";"252";"95";"305";"40.8197353091";
"VIABILITA' CIMITERI";"VIAB";"";"DBTR";"SI";"";"264.0000000000";"4";"252";"95";"305";"37.0922362965";
"VIABILITA' CIMITERI";"VIAB";"";"DBTR";"SI";"";"663.0000000000";"4";"252";"95";"305";"91.7527148856";
"";"VIAB";"15/10/2020";"CARTELLINA VERDE";"SI";"";"33.0000000000";"2";"252";"96";"305";"233.522924227";
"";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"509.0000000000";"2";"252";"96";"305";"314.055823510";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"494.0000000000";"2";"252";"96";"304";"99.1774695474";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"37.0000000000";"2";"252";"96";"305";"97.0413538450";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"70.0000000000";"2";"252";"96";"305";"185.628370228";
"";"VIAB";"";"CARTELLINA VERDE";"SI";"";"83.0000000000";"2";"252";"96";"305";"37.2187129206";
