"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"VIA DON LUIGI STURZO";"11";"";"11";"032100011000";"";"400440000007";"3210";"1106";"0";"253";"43.920160922608";"12.1394798539581";
"VIA DON LUIGI STURZO";"12";"";"12";"032100012000";"I444A  38  590";"400440000007";"3210";"1105";"1";"243";"43.9206527859591";"12.1402511832173";
"VIA DON LUIGI STURZO";"13";"";"13";"032100013000";"I444A  38   25";"400440000005";"3210";"1106";"0";"254";"43.9199513426042";"12.1391962113529";
"VIA DON LUIGI STURZO";"14";"";"14";"032100014000";"I444A  38  590";"400440000007";"3210";"1105";"1";"244";"43.9206394146167";"12.1402175343071";
"VIA DON LUIGI STURZO";"16";"";"16";"032100016000";"I444A  38  590";"400440000007";"3210";"1105";"1";"245";"43.9206227586792";"12.1401880844087";
"VIA DON LUIGI STURZO";"18";"";"18";"032100018000";"I444A  38  590";"400440000007";"3210";"1105";"0";"246";"43.920633684856";"12.1401371560113";
"VIA DON LUIGI STURZO";"20";"";"20";"032100020000";"";"400440000007";"3210";"1105";"1";"247";"43.9205799972884";"12.1399529521164";
"VIA DON LUIGI STURZO";"22";"";"22";"032100022000";"";"400440000007";"3210";"1105";"0";"248";"43.9205691305126";"12.1398279119648";
"VIA DON LUIGI STURZO";"24";"";"24";"032100024000";"";"400440000007";"3210";"1105";"0";"249";"43.9205319790727";"12.139748208892";
"VIA DON LUIGI STURZO";"26";"";"26";"032100026000";"";"400440000007";"3210";"1105";"1";"252";"43.9204034366064";"12.1395591811297";
"VIA DON LUIGI STURZO";"28";"";"28";"032100028000";"";"400440000007";"3210";"1106";"0";"250";"43.9203876400266";"12.1394788338242";
"VIA DON LUIGI STURZO";"30";"";"30";"032100030000";"";"400440000007";"3210";"1106";"0";"251";"43.9203684852843";"12.1394259858468";
"VIA DON LUIGI STURZO";"34";"";"34";"032100034000";"I444A  38  652";"400440000007";"3210";"1106";"1";"1774";"43.9202930270875";"12.1393007103053";
"VIA DON LUIGI STURZO";"36";"";"36";"032100036000";"I444A  38  652";"400440000007";"3210";"1106";"0";"1775";"43.9202662251171";"12.1391478038839";
"VIA EDGARDO MACRELLI";"1";"";"1";"005500001000";"I444A  38  397";"400440000007";"550";"1567";"0";"295";"43.9197622688487";"12.1405238533102";
"VIA EDGARDO MACRELLI";"2";"A";"2/A";"00550000200A";"I444A  38 1475";"400440000007";"550";"1567";"1";"296";"43.9196671261385";"12.1408444760786";
"VIA EDGARDO MACRELLI";"2";"";"2";"005500002000";"I444A  38 1464";"400440000007";"550";"1567";"0";"294";"43.9195848412059";"12.1406925102556";
"VIA EDGARDO MACRELLI";"3";"A";"3/A";"00550000300A";"I444A  38  397";"400440000007";"550";"1567";"1";"1781";"43.9197613424343";"12.1406917027194";
"VIA EDGARDO MACRELLI";"3";"";"3";"005500003000";"I444A  38  397";"400440000007";"550";"1567";"0";"297";"43.9197413962241";"12.1406143011171";
"VIA EDGARDO MACRELLI";"4";"";"4";"005500004000";"I444A  38 1475";"400440000007";"550";"1567";"0";"299";"43.9196922802762";"12.1409295752602";
"VIA EDGARDO MACRELLI";"5";"";"5";"005500005000";"";"400440000007";"550";"1567";"0";"305";"43.9198523461352";"12.140790520178";
"VIA EDGARDO MACRELLI";"6";"A";"6/A";"00550000600A";"I444A  38 1476";"400440000007";"550";"1567";"1";"301";"43.9198206766815";"12.1411794528573";
"VIA EDGARDO MACRELLI";"6";"B";"6/B";"00550000600B";"";"400440000007";"550";"1567";"1";"1786";"43.9198390512055";"12.141247866359";
"VIA EDGARDO MACRELLI";"6";"";"6";"005500006000";"I444A  38 1476";"400440000007";"550";"1567";"0";"298";"43.9197804443676";"12.1411325694854";
"VIA EDGARDO MACRELLI";"7";"A";"7/A";"00550000700A";"I444A  38  399";"400440000007";"550";"1567";"1";"1782";"43.9199726074947";"12.141055651106";
"VIA EDGARDO MACRELLI";"7";"";"7";"005500007000";"I444A  38  399";"400440000007";"550";"1567";"0";"306";"43.9199667632887";"12.1409745452025";
"VIA EDGARDO MACRELLI";"8";"";"8";"005500008000";"";"400440000007";"550";"1567";"0";"300";"43.9198637960202";"12.1413098770336";
"VIA EDGARDO MACRELLI";"9";"A";"9/A";"00550000900A";"I444A  38 1661";"400440000007";"550";"1567";"0";"303";"43.9200999043217";"12.1412273643106";
"VIA EDGARDO MACRELLI";"9";"B";"9/B";"00550000900B";"I444A  38 1661";"400440000007";"550";"1567";"1";"1783";"43.9201120208431";"12.1412778116834";
"VIA EDGARDO MACRELLI";"9";"C";"9/C";"00550000900C";"I444A  38  401";"400440000007";"550";"1567";"1";"1784";"43.9201213057925";"12.1413218822338";
"VIA EDGARDO MACRELLI";"9";"";"9";"005500009000";"I444A  38 1661";"400440000007";"550";"1567";"1";"304";"43.9200421189747";"12.1412284687197";
"VIA EDGARDO MACRELLI";"10";"A";"10/A";"00550001000A";"";"400440000007";"550";"1567";"1";"1787";"43.9199206799114";"12.1414161280691";
"VIA EDGARDO MACRELLI";"10";"B";"10/B";"00550001000B";"I444A  38 1474";"400440000007";"550";"1567";"1";"1788";"43.919952240131";"12.1414686456543";
"VIA EDGARDO MACRELLI";"10";"";"10";"005500010000";"";"400440000007";"550";"1567";"0";"302";"43.9198897164783";"12.1413697326586";
"VIA EDGARDO MACRELLI";"11";"";"11";"005500011000";"I444A  38  401";"400440000007";"550";"1567";"0";"307";"43.9201248640949";"12.1413744820927";
"VIA EDGARDO MACRELLI";"12";"";"12";"005500012000";"I444A  38 1474";"400440000007";"550";"1567";"0";"309";"43.9199708144596";"12.1415621799919";
"VIA EDGARDO MACRELLI";"13";"A";"13/A";"00550001300A";"I444A  38  401";"400440000007";"550";"1567";"1";"1785";"43.9201430203017";"12.1415139676848";
"VIA EDGARDO MACRELLI";"13";"";"13";"005500013000";"I444A  38  401";"400440000007";"550";"1567";"0";"308";"43.9201193791199";"12.1414403190999";
"VIA EDGARDO MACRELLI";"14";"";"14";"005500014000";"I444A  38 1474";"400440000007";"550";"1567";"0";"310";"43.9199900279943";"12.1415987895171";
"VIA EDGARDO MACRELLI";"15";"";"15";"005500015000";"";"400440000007";"550";"1568";"0";"311";"43.9202176906889";"12.141608239949";
"VIA EDGARDO MACRELLI";"17";"A";"17/A";"00550001700A";"I444A  38  466";"400440000007";"550";"1568";"1";"313";"43.920253456671";"12.141753286836";
"VIA EDGARDO MACRELLI";"17";"";"17";"005500017000";"I444A  38  466";"400440000007";"550";"1568";"1";"312";"43.9202367885082";"12.141704667122";
"VIA EDGARDO MACRELLI";"19";"";"19";"005500019000";"I444A  38  681";"400440000007";"550";"1568";"0";"314";"43.9202853820869";"12.1418203347492";
"VIA EDGARDO MACRELLI";"21";"";"21";"005500021000";"I444A  38  681";"400440000007";"550";"1568";"0";"315";"43.9203096082815";"12.1418750075058";
"VIA FILIPPO ANTONINI";"1";"";"1";"000200001000";"";"400440000001";"20";"1556";"0";"1789";"43.9184758272272";"12.1434896065778";
"VIA FILIPPO ANTONINI";"2";"";"2";"000200002000";"";"400440000001";"20";"1556";"0";"1794";"43.9183806405538";"12.1434057870256";
"VIA FILIPPO ANTONINI";"3";"";"3";"000200003000";"";"400440000001";"20";"1556";"0";"1790";"43.9184425549083";"12.1435045304458";
"VIA FILIPPO ANTONINI";"4";"";"4";"000200004000";"I444A  38  175";"400440000001";"20";"1556";"0";"1795";"43.9183274627946";"12.1434272346253";
"VIA FILIPPO ANTONINI";"5";"";"5";"000200005000";"";"400440000001";"20";"1556";"0";"1791";"43.9184171835023";"12.1435107660731";
"VIA FILIPPO ANTONINI";"7";"";"7";"000200007000";"";"400440000001";"20";"1556";"0";"1793";"43.918393922077";"12.1435201518826";
"VIA FILIPPO ANTONINI";"9";"";"9";"000200009000";"";"400440000001";"20";"1556";"0";"1792";"43.9183590665134";"12.1435925720385";
"VIA FRANCESCO BAROCCI";"1";"";"1";"000400001000";"I444A  38  211";"400440000003";"40";"0";"0";"452";"43.9175160335318";"12.1426984915208";
"VIA FRANCESCO BAROCCI";"2";"";"2";"000400002000";"";"400440000002";"40";"0";"1";"441";"43.9176641461151";"12.1430346487951";
"VIA FRANCESCO BAROCCI";"3";"";"3";"000400003000";"";"400440000003";"40";"0";"0";"456";"43.9174990698747";"12.1426010973974";
"VIA FRANCESCO BAROCCI";"4";"";"4";"000400004000";"";"400440000002";"40";"0";"0";"442";"43.9176713932824";"12.1429829939953";
"VIA FRANCESCO BAROCCI";"5";"";"5";"000400005000";"";"400440000003";"40";"0";"0";"457";"43.9174955410649";"12.1424830808521";
"VIA FRANCESCO BAROCCI";"6";"";"6";"000400006000";"";"400440000002";"40";"0";"1";"443";"43.9176494488339";"12.1429357171986";
"VIA FRANCESCO BAROCCI";"7";"";"7";"000400007000";"I444A  38   74";"400440000003";"40";"0";"1";"1977";"43.9174774272309";"12.1423992717701";
"VIA FRANCESCO BAROCCI";"8";"";"8";"000400008000";"I444A  38  205";"400440000002";"40";"0";"0";"447";"43.9176562130347";"12.1428908124679";
"VIA FRANCESCO BAROCCI";"9";"";"9";"000400009000";"I444A  38   52";"400440000003";"40";"0";"0";"463";"43.9174196582125";"12.1422330373865";
"VIA FRANCESCO BAROCCI";"10";"";"10";"000400010000";"I444A  38  205";"400440000002";"40";"0";"0";"448";"43.9176487194438";"12.1428431761365";
"VIA FRANCESCO BAROCCI";"11";"";"11";"000400011000";"I444A  38 1642";"400440000003";"40";"1126";"0";"469";"43.9174563070624";"12.1420882371259";
"VIA FRANCESCO BAROCCI";"12";"";"12";"000400012000";"I444A  38  205";"400440000002";"40";"0";"1";"449";"43.9176300811525";"12.1428059628205";
"VIA FRANCESCO BAROCCI";"13";"";"13";"000400013000";"";"400440000003";"40";"1126";"0";"470";"43.9174417511446";"12.1419746542016";
"VIA FRANCESCO BAROCCI";"14";"";"14";"000400014000";"";"400440000002";"40";"0";"1";"450";"43.9176241636085";"12.1427586337498";
"VIA FRANCESCO BAROCCI";"15";"";"15";"000400015000";"";"400440000003";"40";"1126";"0";"471";"43.9174472307147";"12.1418825277014";
"VIA FRANCESCO BAROCCI";"16";"";"16";"000400016000";"";"400440000002";"40";"0";"0";"451";"43.9176342299261";"12.1427268810005";
"VIA FRANCESCO BAROCCI";"17";"";"17";"000400017000";"I444A  38 1643";"400440000003";"40";"1126";"0";"473";"43.9174423331727";"12.1417748963231";
"VIA FRANCESCO BAROCCI";"18";"";"18";"000400018000";"I444A  38  203";"400440000002";"40";"0";"0";"453";"43.9176265972636";"12.1426829863443";
"VIA FRANCESCO BAROCCI";"19";"";"19";"000400019000";"I444A  38 1643";"400440000003";"40";"1126";"0";"2433";"43.9174366457212";"12.1416977315212";
"VIA FRANCESCO BAROCCI";"20";"";"20";"000400020000";"";"400440000002";"40";"0";"0";"454";"43.9176191515187";"12.1426323011547";
"VIA FRANCESCO BAROCCI";"22";"";"22";"000400022000";"I444A  38  201";"400440000002";"40";"0";"0";"455";"43.9176081965609";"12.1425664976773";
"VIA FRANCESCO BAROCCI";"24";"";"24";"000400024000";"";"400440000002";"40";"0";"0";"458";"43.9176025986409";"12.1425199826202";
"VIA FRANCESCO BAROCCI";"26";"";"26";"000400026000";"";"400440000002";"40";"0";"1";"459";"43.9175799260099";"12.1424671003413";
"VIA FRANCESCO BAROCCI";"28";"";"28";"000400028000";"";"400440000002";"40";"0";"0";"460";"43.9175877722632";"12.142415913049";
"VIA FRANCESCO BAROCCI";"30";"";"30";"000400030000";"";"400440000003";"40";"0";"1";"461";"43.9175644875205";"12.1423640074255";
"VIA FRANCESCO BAROCCI";"32";"";"32";"000400032000";"";"400440000003";"40";"0";"0";"462";"43.9176045350559";"12.1423067072558";
"VIA FRANCESCO BAROCCI";"34";"";"34";"000400034000";"I444A  38 1715";"400440000003";"40";"0";"1";"1797";"43.9176728153828";"12.1421951460201";
"VIA FRANCESCO BAROCCI";"36";"";"36";"000400036000";"I444A  38 1715";"400440000003";"40";"0";"0";"1796";"43.9177277553131";"12.1421724701054";
"VIA FRANCESCO BAROCCI";"38";"";"38";"000400038000";"I444A  38 1715";"400440000003";"40";"0";"0";"464";"43.9177489297538";"12.1422061925438";
"VIA FRANCESCO BAROCCI";"40";"";"40";"000400040000";"I444A  38  601";"400440000003";"40";"0";"0";"465";"43.9178127582745";"12.142094782539";
"VIA FRANCESCO BAROCCI";"42";"";"42";"000400042000";"I444A  38 1714";"400440000003";"40";"0";"1";"1798";"43.9177963088783";"12.1419920968911";
"VIA FRANCESCO BAROCCI";"48";"";"48";"000400048000";"I444A  38  195";"400440000003";"40";"0";"1";"466";"43.917637797212";"12.1421318737398";
"VIA FRANCESCO BAROCCI";"50";"";"50";"000400050000";"I444A  38  195";"400440000003";"40";"0";"0";"467";"43.9176033820676";"12.1420986994559";
"VIA FRANCESCO BAROCCI";"52";"";"52";"000400052000";"I444A  38  488";"400440000003";"40";"1126";"0";"468";"43.9175545103136";"12.1420539902537";
"VIA FRANCESCO BAROCCI";"58";"";"58";"000400058000";"";"400440000003";"40";"1126";"0";"472";"43.9175591881065";"12.141919686439";
"VIA FRANCESCO BAROCCI";"60";"";"60";"000400060000";"I444A  38  327";"400440000003";"40";"1126";"0";"476";"43.9175730802849";"12.1418159738746";
"VIA FRANCESCO BAROCCI";"62";"";"62";"000400062000";"I444A  38  327";"400440000003";"40";"1126";"0";"475";"43.9177860970967";"12.1414926389979";
"VIA GIUSEPPE MAZZINI";"1";"";"1";"007400001000";"I444A  38    2";"400440000006";"740";"1099";"1";"121";"43.9224670509302";"12.1444340063761";
"VIA GIUSEPPE MAZZINI";"2";"A";"2/A";"00740000200A";"I444A  35  325";"400440000008";"740";"1099";"0";"2345";"43.922644772739";"12.1456503088172";
"VIA GIUSEPPE MAZZINI";"2";"";"2";"007400002000";"I444A  35  325";"400440000008";"740";"1099";"0";"127";"43.9226734289227";"12.1455588489688";
"VIA GIUSEPPE MAZZINI";"3";"";"3";"007400003000";"I444A  38    2";"400440000006";"740";"1099";"1";"122";"43.9225063174528";"12.1444593567666";
"VIA GIUSEPPE MAZZINI";"4";"";"4";"007400004000";"I444A  35  217";"400440000008";"740";"1099";"0";"128";"43.9228224428659";"12.1450842629039";
"VIA GIUSEPPE MAZZINI";"5";"";"5";"007400005000";"I444A  38    2";"400440000006";"740";"1099";"0";"123";"43.9225345137305";"12.144500266439";
"VIA GIUSEPPE MAZZINI";"6";"";"6";"007400006000";"I444A  35  217";"400440000008";"740";"1099";"0";"1806";"43.9228613922609";"12.1450642573139";
"VIA GIUSEPPE MAZZINI";"7";"";"7";"007400007000";"I444A  38    2";"400440000006";"740";"1099";"1";"124";"43.922552688616";"12.1445214020777";
"VIA GIUSEPPE MAZZINI";"8";"";"8";"007400008000";"I444A  35  217";"400440000006";"740";"1099";"1";"1807";"43.9228304107862";"12.1448839298003";
"VIA GIUSEPPE MAZZINI";"9";"";"9";"007400009000";"I444A  38    2";"400440000006";"740";"1099";"1";"125";"43.9225753786069";"12.1445435492772";
"VIA GIUSEPPE MAZZINI";"10";"";"10";"007400010000";"";"400440000008";"740";"1099";"0";"130";"43.9233889482989";"12.1444190745155";
"VIA GIUSEPPE MAZZINI";"11";"";"11";"007400011000";"I444A  38    2";"400440000006";"740";"1099";"1";"126";"43.9226028978105";"12.1445755683924";
"VIA GIUSEPPE MAZZINI";"12";"A";"12/A";"00740001200A";"";"400440000008";"740";"1100";"1";"131";"43.923096758923";"12.1443904032824";
"VIA GIUSEPPE MAZZINI";"12";"";"12";"007400012000";"";"400440000008";"740";"1100";"0";"1808";"43.9232398889287";"12.1444335989973";
"VIA GIUSEPPE MAZZINI";"13";"";"13";"007400013000";"";"400440000006";"740";"1099";"1";"129";"43.9228540442804";"12.1446793282057";
"VIA GIUSEPPE MAZZINI";"14";"";"14";"007400014000";"I444A  35  211";"400440000008";"740";"1579";"0";"1884";"43.9225620393955";"12.1435933434421";
"VIA GIUSEPPE MAZZINI";"16";"";"16";"007400016000";"";"400440000008";"740";"1580";"0";"1883";"43.9226371090192";"12.1434454996341";
"VIA GIUSEPPE MAZZINI";"17";"";"17";"007400017000";"";"400440000006";"740";"1100";"0";"1804";"43.9228457991031";"12.1445684710034";
"VIA GIUSEPPE MAZZINI";"18";"";"18";"007400018000";"I444A  35  314";"400440000008";"740";"1580";"0";"137";"43.9220546065875";"12.1433490935219";
"VIA GIUSEPPE MAZZINI";"19";"";"19";"007400019000";"";"400440000006";"740";"1100";"0";"1805";"43.9227930327421";"12.1445236623344";
"VIA GIUSEPPE MAZZINI";"23";"";"23";"007400023000";"I444A  38  611";"400440000006";"740";"1580";"1";"133";"43.9219323913145";"12.1435818162226";
"VIA GIUSEPPE MAZZINI";"25";"";"25";"007400025000";"I444A  38  611";"400440000006";"740";"1580";"0";"134";"43.921815583245";"12.143551146524";
"VIA GIUSEPPE MAZZINI";"27";"";"27";"007400027000";"";"400440000006";"740";"1580";"1";"135";"43.9217115915118";"12.1434477132925";
"VIA GIUSEPPE MAZZINI";"29";"";"29";"007400029000";"";"400440000006";"740";"1580";"0";"136";"43.9216562088118";"12.1434364365319";
"VIA GIUSEPPE MAZZINI";"31";"";"31";"007400031000";"I444A  38  564";"400440000006";"740";"1580";"1";"138";"43.921499730119";"12.1432217856341";
"VIA GIUSEPPE MAZZINI";"33";"";"33";"007400033000";"I444A  38  564";"400440000006";"740";"1580";"0";"139";"43.9214335112292";"12.1431528286558";
"VIA GIUSEPPE MAZZINI";"37";"";"37";"007400037000";"";"400440000006";"740";"417";"0";"214";"43.9213027521194";"12.1429457624972";
"VIA GIUSEPPE MAZZINI";"39";"";"39";"007400039000";"";"400440000006";"740";"417";"0";"1810";"43.9212555574439";"12.1428676197961";
"VIA GIUSEPPE MAZZINI";"41";"";"41";"007400041000";"I444A  38  820";"400440000006";"740";"417";"1";"1811";"43.9212506536261";"12.1427631946448";
"VIA GUERRIN CAPELLO";"1";"";"1";"002600001000";"";"400440000002";"260";"1128";"0";"507";"43.9184247529902";"12.1432063693994";
"VIA GUERRIN CAPELLO";"2";"";"2";"002600002000";"";"400440000002";"260";"1128";"0";"515";"43.9184469930038";"12.1431085807651";
"VIA GUERRIN CAPELLO";"3";"";"3";"002600003000";"";"400440000002";"260";"1128";"0";"506";"43.9183810646562";"12.1432082596192";
"VIA GUERRIN CAPELLO";"4";"";"4";"002600004000";"";"400440000002";"260";"1128";"0";"514";"43.9184216137028";"12.1431124870263";
"VIA GUERRIN CAPELLO";"5";"";"5";"002600005000";"";"400440000002";"260";"1128";"0";"505";"43.9183530149879";"12.1432172686663";
"VIA GUERRIN CAPELLO";"6";"";"6";"002600006000";"";"400440000002";"260";"1128";"0";"513";"43.9183886647824";"12.143115994413";
"VIA GUERRIN CAPELLO";"7";"";"7";"002600007000";"";"400440000002";"260";"1128";"0";"504";"43.9183087598811";"12.1432184240427";
"VIA GUERRIN CAPELLO";"8";"";"8";"002600008000";"";"400440000002";"260";"1128";"0";"512";"43.918348329311";"12.1431121252603";
"VIA GUERRIN CAPELLO";"9";"";"9";"002600009000";"";"400440000002";"260";"1128";"0";"503";"43.9182640146672";"12.1432370529295";
"VIA GUERRIN CAPELLO";"10";"";"10";"002600010000";"";"400440000002";"260";"1128";"0";"508";"43.9183178103946";"12.143119260584";
"VIA GUERRIN CAPELLO";"12";"";"12";"002600012000";"";"400440000002";"260";"1128";"0";"501";"43.9182846120824";"12.1431314982549";
"VIA GUERRIN CAPELLO";"13";"";"13";"002600013000";"";"400440000002";"260";"1128";"0";"499";"43.91821446674";"12.143246672845";
"VIA GUERRIN CAPELLO";"14";"";"14";"002600014000";"";"400440000002";"260";"1128";"0";"497";"43.9182602993017";"12.1431424479622";
"VIA GUERRIN CAPELLO";"15";"";"15";"002600015000";"";"400440000002";"260";"1128";"0";"500";"43.9181748701753";"12.143262073113";
"VIA GUERRIN CAPELLO";"16";"";"16";"002600016000";"";"400440000002";"260";"1128";"0";"502";"43.9182387527635";"12.1431448124409";
"VIA GUERRIN CAPELLO";"17";"";"17";"002600017000";"";"400440000002";"260";"1128";"0";"493";"43.9181423234772";"12.1432594737383";
"VIA GUERRIN CAPELLO";"18";"";"18";"002600018000";"";"400440000002";"260";"1128";"0";"494";"43.9182066635584";"12.1431514290435";
"VIA GUERRIN CAPELLO";"19";"";"19";"002600019000";"";"400440000002";"260";"1128";"0";"492";"43.9181058520269";"12.1432790865329";
"VIA GUERRIN CAPELLO";"20";"";"20";"002600020000";"";"400440000002";"260";"1128";"0";"495";"43.9181822545521";"12.1431658735447";
"VIA GUERRIN CAPELLO";"21";"";"21";"002600021000";"";"400440000002";"260";"1128";"0";"1816";"43.9180649166528";"12.1432868684972";
"VIA GUERRIN CAPELLO";"22";"";"22";"002600022000";"";"400440000002";"260";"1128";"0";"496";"43.9181441090397";"12.1431743506314";
"VIA GUERRIN CAPELLO";"24";"";"24";"002600024000";"";"400440000002";"260";"1128";"1";"498";"43.9181030910374";"12.1431892214203";
"VIA GUERRIN CAPELLO";"25";"";"25";"002600025000";"";"400440000002";"260";"1128";"0";"491";"43.917993495169";"12.1433156024181";
"VIA GUERRIN CAPELLO";"26";"";"26";"002600026000";"";"400440000002";"260";"1128";"0";"1818";"43.9180687090534";"12.1431926221022";
"VIA GUERRIN CAPELLO";"27";"";"27";"002600027000";"";"400440000002";"260";"1129";"0";"489";"43.9179004685097";"12.1433361432778";
"VIA GUERRIN CAPELLO";"28";"";"28";"002600028000";"";"400440000002";"260";"1128";"0";"1819";"43.9180349474467";"12.1432007945814";
"VIA GUERRIN CAPELLO";"29";"";"29";"002600029000";"";"400440000001";"260";"1129";"0";"484";"43.917840066793";"12.1433685067311";
"VIA GUERRIN CAPELLO";"30";"";"30";"002600030000";"";"400440000002";"260";"1128";"1";"1820";"43.9179998735364";"12.1432247468983";
"VIA GUERRIN CAPELLO";"31";"";"31";"002600031000";"";"400440000001";"260";"1129";"0";"485";"43.9177734278906";"12.1433818341575";
"VIA GUERRIN CAPELLO";"32";"";"32";"002600032000";"";"400440000002";"260";"1128";"0";"1821";"43.9179730934805";"12.1432290089688";
"VIA GUERRIN CAPELLO";"34";"";"34";"002600034000";"";"400440000002";"260";"1129";"1";"486";"43.9179186113699";"12.1431866558063";
"VIA GUERRIN CAPELLO";"36";"";"36";"002600036000";"I444A  38 1685";"400440000002";"260";"1129";"0";"487";"43.9178745002253";"12.1431495571624";
"VIA GUERRIN CAPELLO";"38";"";"38";"002600038000";"";"400440000002";"260";"1129";"0";"488";"43.9178446336026";"12.1431536005614";
"VIA GUERRIN CAPELLO";"40";"";"40";"002600040000";"";"400440000002";"260";"1129";"0";"482";"43.9178220441646";"12.1431879566862";
"VIA GUERRIN CAPELLO";"42";"";"42";"002600042000";"";"400440000002";"260";"1129";"0";"483";"43.9177889552117";"12.1431618885736";
"VIA GUERRIN CAPELLO";"44";"";"44";"002600044000";"";"400440000002";"260";"1129";"0";"1822";"43.9177443777561";"12.1431407451685";
"VIA GUERRIN CAPELLO";"46";"";"46";"002600046000";"";"400440000002";"260";"1129";"0";"481";"43.9177128567977";"12.1431260688136";
"VIA JOHN FITZGERALD KENNEDY";"1";"";"1";"004900001000";"";"400440000007";"490";"1108";"1";"316";"43.9204488207438";"12.1421819627069";
"VIA JOHN FITZGERALD KENNEDY";"2";"";"2";"004900002000";"";"400440000006";"490";"1108";"0";"319";"43.9203731558348";"12.1424378053711";
"VIA JOHN FITZGERALD KENNEDY";"3";"";"3";"004900003000";"";"400440000006";"490";"1108";"1";"317";"43.9204699641615";"12.1422249893552";
"VIA JOHN FITZGERALD KENNEDY";"5";"";"5";"004900005000";"";"400440000006";"490";"1108";"0";"318";"43.9204862032142";"12.142270841616";
"VIA JOHN FITZGERALD KENNEDY";"6";"";"6";"004900006000";"I444A  38  538";"400440000006";"490";"1109";"0";"331";"43.9210347899283";"12.1439064685672";
"VIA JOHN FITZGERALD KENNEDY";"7";"";"7";"004900007000";"I444A  38 1767";"400440000006";"490";"1108";"0";"320";"43.9207074351386";"12.1425139086317";
"VIA JOHN FITZGERALD KENNEDY";"8";"";"8";"004900008000";"I444A  38  538";"400440000006";"490";"1109";"0";"332";"43.9211070121454";"12.1440790992164";
"VIA JOHN FITZGERALD KENNEDY";"9";"A";"9/A";"00490000900A";"I444A  38  511";"400440000006";"490";"1108";"1";"321";"43.9207713271287";"12.142881936553";
"VIA JOHN FITZGERALD KENNEDY";"9";"";"9";"004900009000";"I444A  38 1767";"400440000006";"490";"1108";"1";"1823";"43.9207044136075";"12.1426478708251";
"VIA JOHN FITZGERALD KENNEDY";"10";"";"10";"004900010000";"";"400440000006";"490";"1109";"1";"1980";"43.9212921175245";"12.1441575003104";
"VIA JOHN FITZGERALD KENNEDY";"11";"";"11";"004900011000";"I444A  38  511";"400440000006";"490";"1108";"0";"322";"43.9208548830927";"12.1429667028841";
"VIA JOHN FITZGERALD KENNEDY";"13";"A";"13/A";"00490001300A";"";"400440000006";"490";"1109";"1";"324";"43.9209219664223";"12.1432122675806";
"VIA JOHN FITZGERALD KENNEDY";"13";"";"13";"004900013000";"";"400440000006";"490";"1109";"1";"323";"43.9209005529158";"12.1431663114208";
"VIA JOHN FITZGERALD KENNEDY";"15";"";"15";"004900015000";"";"400440000006";"490";"1109";"0";"325";"43.9209883553474";"12.1432916906979";
"VIA JOHN FITZGERALD KENNEDY";"17";"";"17";"004900017000";"I444A  38 1486";"400440000006";"490";"1109";"1";"326";"43.9210940525396";"12.1435810253226";
"VIA JOHN FITZGERALD KENNEDY";"19";"";"19";"004900019000";"I444A  38 1486";"400440000006";"490";"1109";"0";"327";"43.9211402063499";"12.1436237145702";
"VIA JOHN FITZGERALD KENNEDY";"21";"";"21";"004900021000";"";"400440000006";"490";"1109";"0";"328";"43.9212629841938";"12.1438691478788";
"VIA JOHN FITZGERALD KENNEDY";"23";"";"23";"004900023000";"";"400440000006";"490";"1109";"1";"329";"43.9212648023863";"12.1439387961417";
"VIA JOHN FITZGERALD KENNEDY";"25";"";"25";"004900025000";"";"400440000006";"490";"1109";"1";"330";"43.9213158768471";"12.1439835886392";
"VIA JOHN FITZGERALD KENNEDY";"27";"";"27";"004900027000";"";"400440000006";"490";"1109";"0";"333";"43.921566136704";"12.1439734388223";
"VIA JOHN FITZGERALD KENNEDY";"33";"";"33";"004900033000";"";"400440000006";"490";"1109";"0";"334";"43.9216556184367";"12.1439963286966";
"VIA JOHN FITZGERALD KENNEDY";"35";"";"35";"004900035000";"";"400440000006";"490";"1109";"0";"335";"43.9217285201229";"12.1440079689874";
"VIA JOHN FITZGERALD KENNEDY";"41";"";"41";"004900041000";"";"400440000006";"490";"1109";"0";"336";"43.9218333631892";"12.144018689884";
"VIALE GIACOMO MATTEOTTI";"1";"";"1";"007300001000";"";"400440000009";"730";"1147";"0";"548";"43.9192653154708";"12.1449590584333";
"VIALE GIACOMO MATTEOTTI";"2";"";"2";"007300002000";"";"400440000001";"730";"1147";"1";"552";"43.9191791142377";"12.1447319570632";
"VIALE GIACOMO MATTEOTTI";"3";"";"3";"007300003000";"";"400440000009";"730";"1147";"0";"549";"43.9191953271308";"12.1451119305007";
"VIALE GIACOMO MATTEOTTI";"4";"";"4";"007300004000";"";"400440000001";"730";"1147";"1";"553";"43.9191173360415";"12.1447440074531";
"VIALE GIACOMO MATTEOTTI";"5";"";"5";"007300005000";"";"400440000001";"730";"1147";"0";"550";"43.9191361998747";"12.1449806983994";
"VIALE GIACOMO MATTEOTTI";"6";"";"6";"007300006000";"";"400440000001";"730";"1147";"0";"554";"43.9190682333446";"12.1447732479068";
