"ID_ADB";"NOMECORSO";"CODCORSO";"CODSCEN";"TR";"DATA";"IN_PIANO";"ID_FONTE";"TIT_FONTE";"ANNO";"LIV_CONF";"COD_REG";"COD_PRO";"PRO_COM";"NOME_COM";"NOME_TED";"SHAPE_Leng";"SHAPE_Area";"NOTE";"AMBITO";"PERICOL";"TR_MAX";"FONTE";"filename";"filepath";"ARTICOLO";
"ITADBR081";"rio cesuola";"130800000000";"P3";"30";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio cesuola";"130800000000";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio della cappella";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della cappella";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della cappella";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della cappella";"non classificato";"P3";"30";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P2";"200";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"rio della taverna";"non classificato";"P3";"30";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio della taverna";"non classificato";"P3";"30";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio della taverna";"non classificato";"P3";"30";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio della taverna";"non classificato";"P3";"30";"2013/06/22";"no";"studio idraulico GECOSISTEMA";"rilevazione della topografia e analisi idraulica degli affluenti dei corsi principali";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio di mazzi";"non classificato";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio di mazzi";"non classificato";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio maggio";"non classificato";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio salso";"110204000000";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio san mauro pontescolle";"130900000000";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio sassignolo";"non classificato";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"rio sassignolo";"non classificato";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"torrente alferello";"130101000000";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"torrente alferello";"130101000000";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"torrente ansa";"non classificato";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"torrente bidente di ridracoli";"110201010000";"P3";"30";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"torrente bidente di ridracoli";"110201010000";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"torrente bidente di strabat. - fiumicino";"110201030000";"P3";"30";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"torrente bidente di strabat. - fiumicino";"110201030000";"P3";"9999";"2013/06/22";"no";"studio morfologico GEOMED";"analisi della pericolositï¿½ idraulica con criteri morfologici dei corsi secondari";"2011";"2";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 3";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40007";"CESENA";"";"120490.275805";"249464990.293";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
"ITADBR081";"torrente borello";"130700000000";"P2";"200";"2013/06/22";"si";"Fasce PAI";"piano stralcio rischio idrogeologico - variante titolo secondo";"2011";"3";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";"";"";"";"0";"";"UVS_art3_4.shp";"D:\#LAVORI\PROTEZIONE CIVILE\UNIONE DEI COMUNI VALLE DEL SAVIO\SHAPE\UVS\1\UVS_art3_4.shp";"ARTICOLO 4";
