"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"QUARTIERE";"ORA";"DATA";"CENTRO_AB";"DATA_INC";"DATA_FILTR";"Latitudine";"Longitudine";
"587/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"LUN";"OLTRE SAVIO";"0E-8";"20161010";"CESENA";"2016-10-10";"2016-01-01";"44.1358181978867";"12.2297170722554";
"587/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"RAVENNATE";"16.40000000";"20171009";"";"2017-10-09";"2017-01-01";"44.1672932630119";"12.2542850462553";
"587/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"RAVENNATE";"18.30000000";"20181019";"CESENA";"2018-10-19";"2018-01-01";"44.1569003334823";"12.2454758164533";
"587/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"AL MARE";"13.00000000";"20190912";"PONTE PIETRA";"2019-09-12";"2019-01-01";"44.1407320626251";"12.2974278268291";
"588/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CENTRO URBANO";"8.20000000";"20111202";"CESENA";"2011-12-02";"2011-01-01";"44.1448499554035";"12.2410435936345";
"588/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"OLTRE SAVIO";"11.25000000";"20121105";"CESENA";"2012-11-05";"2012-01-01";"44.1328996990521";"12.2298604872115";
"588/2013PM";"2013";"PM";"BAGNATO";"PIOGGIA";"NON FERITO";"LUN";"FIORENZUOLA";"20.00000000";"20131104";"CESENA";"2013-11-04";"2013-01-01";"44.1330309059888";"12.2598114985758";
"588/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"OLTRE SAVIO";"14.30000000";"20141010";"CESENA";"2014-10-10";"2014-01-01";"44.150676370336";"12.2050431571751";
"588/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"OLTRE SAVIO";"19.45000000";"20151015";"";"2015-10-15";"2015-01-01";"44.1350527332269";"12.2158379704333";
"588/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"LUN";"CENTRO URBANO";"11.10000000";"20161010";"CESENA";"2016-10-10";"2016-01-01";"44.1440235423702";"12.243196979833";
"588/2017PM";"2017";"PM";"BAGNATO";"SERENO";"NON FERITO";"LUN";"RUBICONE";"15.45000000";"20171009";"";"2017-10-09";"2017-01-01";"44.0915241166007";"12.2913792063277";
"588/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"RAVENNATE";"16.10000000";"20181020";"";"2018-10-20";"2018-01-01";"44.1743320111932";"12.2623154453971";
"588/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CENTRO URBANO";"19.40000000";"20190912";"CESENA";"2019-09-12";"2019-01-01";"44.1449372070982";"12.2496146413193";
"589/2002PS";"2002";"PS";"BAGNATO";"PIOGGIA";"FERITO";"MER";"CENTRO URBANO";"17.00000000";"20021204";"CESENA";"2002-12-04";"2002-01-01";"44.135230805902";"12.2385484644787";
"589/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CENTRO URBANO";"14.10000000";"20111202";"CESENA";"2011-12-02";"2011-01-01";"44.1442959802201";"12.2423312474552";
"589/2012PM";"2012";"PM";"ASCIUTTO";"VENTO FORTE";"NON FERITO";"LUN";"DISMANO";"13.15000000";"20121105";"PIEVESESTINA-CASE GENTILI";"2012-11-05";"2012-01-01";"44.16044367153";"12.2187434287928";
"589/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"FIORENZUOLA";"8.00000000";"20131106";"CESENA";"2013-11-06";"2013-01-01";"44.1369997035482";"12.2543698175552";
"589/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CENTRO URBANO";"14.37000000";"20141010";"CESENA";"2014-10-10";"2014-01-01";"44.1427206898277";"12.2445642430578";
"589/2015PM";"2015";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"VEN";"CENTRO URBANO";"7.10000000";"20151016";"CESENA";"2015-10-16";"2015-01-01";"44.139279307558";"12.23689947766";
"589/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"LUN";"CENTRO URBANO";"16.05000000";"20161010";"CESENA";"2016-10-10";"2016-01-01";"44.1381192461096";"12.2486375631652";
"589/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"OLTRE SAVIO";"21.40000000";"20171009";"SETTE CROCIARI";"2017-10-09";"2017-01-01";"44.1328267201013";"12.1868047559684";
"589/2018PM";"2018";"PM";"BAGNATO";"SERENO";"NON FERITO";"DOM";"DISMANO";"0E-8";"20181021";"";"2018-10-21";"2018-01-01";"44.1515740222363";"12.2330738769401";
"589/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CERVESE NORD";"22.30000000";"20190912";"CALABRINA";"2019-09-12";"2019-01-01";"44.1827785472936";"12.2986641311574";
"590/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CERVESE SUD";"19.40000000";"20111202";"";"2011-12-02";"2011-01-01";"44.1683447789454";"12.2692346773652";
"590/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"OLTRE SAVIO";"14.30000000";"20121105";"CESENA";"2012-11-05";"2012-01-01";"44.1341552978922";"12.2269743711457";
"590/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"FIORENZUOLA";"14.15000000";"20131106";"CESENA";"2013-11-06";"2013-01-01";"44.1331240745532";"12.2714308146129";
"590/2014PM";"2014";"PM";"BAGNATO";"SERENO";"NON FERITO";"VEN";"OLTRE SAVIO";"15.15000000";"20141010";"";"2014-10-10";"2014-01-01";"44.1343119695114";"12.2154409250053";
"590/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"OLTRE SAVIO";"11.40000000";"20151016";"";"2015-10-16";"2015-01-01";"44.1583421417235";"12.1920790858606";
"590/2016PM";"2016";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"CENTRO URBANO";"18.00000000";"20161010";"CESENA";"2016-10-10";"2016-01-01";"44.1423980598399";"12.2368332518947";
"590/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CENTRO URBANO";"8.05000000";"20171011";"CESENA";"2017-10-11";"2017-01-01";"44.1424886821694";"12.2497372449544";
"590/2018PM";"2018";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"DOM";"DISMANO";"19.00000000";"20181021";"";"2018-10-21";"2018-01-01";"44.1763168236507";"12.2149999689498";
"590/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CERVESE SUD";"14.05000000";"20190913";"CESENA";"2019-09-13";"2019-01-01";"44.1520259473285";"12.263120278949";
"591/2002PS";"2002";"PS";"BAGNATO";"PIOGGIA";"FERITO";"MER";"CERVESE SUD";"18.40000000";"20021204";"CESENA";"2002-12-04";"2002-01-01";"44.1543108762298";"12.2641487979527";
"591/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"AL MARE";"15.50000000";"20111203";"";"2011-12-03";"2011-01-01";"44.1470641839583";"12.2828158738496";
"591/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CESUOLA";"7.45000000";"20121106";"CESENA";"2012-11-06";"2012-01-01";"44.1327077738004";"12.2426478957023";
"591/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CERVESE SUD";"21.30000000";"20131106";"CESENA";"2013-11-06";"2013-01-01";"44.1541095270554";"12.2630400141068";
"591/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CERVESE SUD";"16.25000000";"20141010";"CESENA";"2014-10-10";"2014-01-01";"44.1553302650715";"12.2456906765506";
"591/2015PM";"2015";"PM";"ASCIUTTO";"NEBBIA";"NON FERITO";"SAB";"CERVESE SUD";"10.20000000";"20151017";"CESENA";"2015-10-17";"2015-01-01";"44.1515497943166";"12.2548558685435";
"591/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"MAR";"CESUOLA";"19.30000000";"20161011";"CESENA";"2016-10-11";"2016-01-01";"44.1331291945762";"12.2473844248147";
"591/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CENTRO URBANO";"10.00000000";"20171011";"CESENA";"2017-10-11";"2017-01-01";"44.1376402303037";"12.2520545593674";
"591/2018PM";"2018";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"DISMANO";"18.40000000";"20181022";"";"2018-10-22";"2018-01-01";"44.1627297000085";"12.2106753000158";
"591/2019PM";"2019";"PM";"BAGNATO";"SERENO";"NON FERITO";"VEN";"CENTRO URBANO";"17.10000000";"20190913";"";"2019-09-13";"2019-01-01";"44.111207922393";"12.2207569234317";
"59/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CERVESE NORD";"7.45000000";"19980403";"";"1998-04-03";"1998-01-01";"44.1896210306982";"12.3068834927248";
"59/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"CENTRO URBANO";"8.45000000";"19980210";"CESENA";"1998-02-10";"1998-01-01";"44.1366493780792";"12.2431838918481";
"59/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MER";"RAVENNATE";"18.30000000";"19980304";"";"1998-03-04";"1998-01-01";"44.1672944909488";"12.2542321892138";
"59/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"OLTRE SAVIO";"1.00000000";"19990404";"CESENA";"1999-04-04";"1999-01-01";"44.1420631326071";"12.2320873804795";
"59/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"OLTRE SAVIO";"12.40000000";"19990217";"CESENA";"1999-02-17";"1999-01-01";"44.1417653664851";"12.2341783768223";
"59/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CENTRO URBANO";"18.15000000";"19990123";"CESENA";"1999-01-23";"1999-01-01";"44.1469241362094";"12.2398934609145";
"59/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"FIORENZUOLA";"10.15000000";"20000323";"CESENA";"2000-03-23";"2000-01-01";"44.1368099670563";"12.2534785031739";
"59/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"FIORENZUOLA";"12.15000000";"20000219";"CESENA";"2000-02-19";"2000-01-01";"44.1383424006039";"12.2596617154461";
"59/2001CA";"2001";"CA";"BAGNATO";"PIOGGIA";"NON FERITO";"DOM";"OLTRE SAVIO";"4.35000000";"20010408";"CESENA";"2001-04-08";"2001-01-01";"44.144968267099";"12.2211000300252";
"59/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"RAVENNATE";"17.15000000";"20010213";"MARTORANO";"2001-02-13";"2001-01-01";"44.1761245082287";"12.2427381343878";
"59/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CESUOLA";"15.55000000";"20010223";"";"2001-02-23";"2001-01-01";"44.1137000243702";"12.249869276797";
"59/2002CA";"2002";"CA";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"OLTRE SAVIO";"20.00000000";"20020411";"CESENA";"2002-04-11";"2002-01-01";"44.1349314647287";"12.2311173393757";
"59/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"FIORENZUOLA";"9.35000000";"20020311";"CESENA";"2002-03-11";"2002-01-01";"44.135960989262";"12.2664052791156";
"59/2002PS";"2002";"PS";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"VEN";"CENTRO URBANO";"8.30000000";"20020301";"CESENA";"2002-03-01";"2002-01-01";"44.1399927179491";"12.2461956045755";
"59/2003CB";"2003";"CB";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"VALLE SAVIO";"14.20000000";"20030512";"";"2003-05-12";"2003-01-01";"44.0866440975654";"12.1974593771088";
"59/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"OLTRE SAVIO";"9.25000000";"20030301";"CESENA";"2003-03-01";"2003-01-01";"44.1304641257428";"12.2216456906857";
"59/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"OLTRE SAVIO";"16.00000000";"20040425";"CESENA";"2004-04-25";"2004-01-01";"44.1432861355891";"12.227316079805";
"59/2004PM";"2004";"PM";"BAGNATO";"PIOGGIA";"NON FERITO";"SAB";"CENTRO URBANO";"14.00000000";"20040221";"CESENA";"2004-02-21";"2004-01-01";"44.1379293881563";"12.2387114390662";
"59/2004PS";"2004";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"CENTRO URBANO";"4.40000000";"20040328";"CESENA";"2004-03-28";"2004-01-01";"44.1431230923128";"12.2458217574283";
"59/2005CA";"2005";"CA";"BAGNATO";"NUVOLOSO";"FERITO";"MAR";"OLTRE SAVIO";"18.25000000";"20050614";"CESENA";"2005-06-14";"2005-01-01";"44.145486596744";"12.2169028957075";
"59/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"12.10000000";"20050314";"CESENA";"2005-03-14";"2005-01-01";"44.144704951348";"12.2505429486957";
"59/2005PS";"2005";"PS";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"GIO";"OLTRE SAVIO";"11.15000000";"20050224";"DIEGARO I";"2005-02-24";"2005-01-01";"44.1553095597435";"12.1927466995277";
"59/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"VALLE SAVIO";"2.30000000";"20060520";"SAN VITTORE";"2006-05-20";"2006-01-01";"44.1135850809298";"12.2046909187929";
"59/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"RAVENNATE";"9.30000000";"20060310";"";"2006-03-10";"2006-01-01";"44.1646186474297";"12.24270282768";
"59/2007CA";"2007";"CA";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"OLTRE SAVIO";"18.00000000";"20070716";"DIEGARO I";"2007-07-16";"2007-01-01";"44.1569275684514";"12.1943898892173";
"59/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"OLTRE SAVIO";"12.15000000";"20070317";"SETTE CROCIARI";"2007-03-17";"2007-01-01";"44.1315161133539";"12.186954920389";
"59/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CERVESE SUD";"19.10000000";"20070306";"CESENA";"2007-03-06";"2007-01-01";"44.154138696037";"12.2612776950338";
"59/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"OLTRE SAVIO";"13.30000000";"20080218";"SETTE CROCIARI";"2008-02-18";"2008-01-01";"44.1306605190396";"12.1880286283669";
"59/2009CA";"2009";"CA";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"RAVENNATE";"3.00000000";"20090811";"";"2009-08-11";"2009-01-01";"44.1846996736265";"12.2417885953055";
"59/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"CENTRO URBANO";"15.20000000";"20090307";"CESENA";"2009-03-07";"2009-01-01";"44.1379054573791";"12.2385757326452";
"59/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CENTRO URBANO";"8.00000000";"20100225";"CESENA";"2010-02-25";"2010-01-01";"44.1430790817216";"12.2508498465592";
"59/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"FIORENZUOLA";"13.00000000";"20100325";"";"2010-03-25";"2010-01-01";"44.12426072235";"12.2690698809522";
"59/2011PM";"2011";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"OLTRE SAVIO";"12.10000000";"20110214";"CESENA";"2011-02-14";"2011-01-01";"44.1407810907575";"12.2295621955872";
"59/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"CERVESE SUD";"21.25000000";"20110406";"CESENA";"2011-04-06";"2011-01-01";"44.1445107425829";"12.2546009119232";
"59/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"FIORENZUOLA";"18.20000000";"20120130";"CESENA";"2012-01-30";"2012-01-01";"44.137706796731";"12.2540752095539";
"59/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CENTRO URBANO";"17.00000000";"20130205";"CESENA";"2013-02-05";"2013-01-01";"44.1440849467154";"12.2515628454442";
"59/2013PS";"2013";"PS";"BAGNATO";"PIOGGIA";"NON FERITO";"GIO";"DISMANO";"1.30000000";"20130516";"";"2013-05-16";"2013-01-01";"44.1758603615002";"12.2169253483278";
"59/2014PM";"2014";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"LUN";"CERVESE SUD";"18.20000000";"20140203";"CESENA";"2014-02-03";"2014-01-01";"44.1530287976038";"12.2625054647741";
"59/2014PS";"2014";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"FIORENZUOLA";"10.40000000";"20140627";"";"2014-06-27";"2014-01-01";"44.1335604251824";"12.2563076893831";
"59/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"CENTRO URBANO";"9.50000000";"20150202";"CESENA";"2015-02-02";"2015-01-01";"44.138683773069";"12.2399600823239";
"59/2015PS";"2015";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CERVESE NORD";"9.20000000";"20150718";"";"2015-07-18";"2015-01-01";"44.2023655388168";"12.3226534578785";
"59/2016PM";"2016";"PM";"BAGNATO";"SERENO";"NON FERITO";"MAR";"RAVENNATE";"19.20000000";"20160202";"";"2016-02-02";"2016-01-01";"44.1686621292602";"12.2541156027434";
"59/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"17.15000000";"20170130";"CESENA";"2017-01-30";"2017-01-01";"44.1439599580832";"12.2434266610295";
"59/2017PS";"2017";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CERVESE SUD";"18.50000000";"20170706";"";"2017-07-06";"2017-01-01";"44.1458854922281";"12.2683720469441";
"59/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"FIORENZUOLA";"8.25000000";"20180205";"CESENA";"2018-02-05";"2018-01-01";"44.1352567183302";"12.2710182464827";
"59/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"GIO";"CERVESE SUD";"16.35000000";"20190124";"CESENA";"2019-01-24";"2019-01-01";"44.1561611444603";"12.2679310274905";
"59/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"OLTRE SAVIO";"9.35000000";"20200206";"CESENA";"2020-02-06";"2020-01-01";"44.1397198000133";"12.2350342999991";
"592/2002PS";"2002";"PS";"BAGNATO";"PIOGGIA";"FERITO";"MER";"CENTRO URBANO";"20.30000000";"20021204";"CESENA";"2002-12-04";"2002-01-01";"44.1462785486911";"12.2427222534724";
"592/2011PM";"2011";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"CENTRO URBANO";"8.15000000";"20111205";"CESENA";"2011-12-05";"2011-01-01";"44.1383649510854";"12.2483032290581";
"592/2012PM";"2012";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"OLTRE SAVIO";"18.15000000";"20121106";"CESENA";"2012-11-06";"2012-01-01";"44.1388055073006";"12.2301720444703";
"592/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CENTRO URBANO";"8.15000000";"20131107";"CESENA";"2013-11-07";"2013-01-01";"44.1427286624207";"12.2515422430709";
"592/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CENTRO URBANO";"0.45000000";"20141011";"CESENA";"2014-10-11";"2014-01-01";"44.1332131713608";"12.2393572039626";
"592/2015PM";"2015";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"DOM";"RAVENNATE";"16.40000000";"20151018";"CESENA";"2015-10-18";"2015-01-01";"44.1585123241138";"12.2427126488607";
"592/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"RAVENNATE";"12.50000000";"20161012";"MARTORANO";"2016-10-12";"2016-01-01";"44.1653634482986";"12.2431579561987";
"592/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"FIORENZUOLA";"16.35000000";"20171011";"CESENA";"2017-10-11";"2017-01-01";"44.1325984748155";"12.2656874459543";
"592/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CERVESE SUD";"20.15000000";"20190913";"CESENA";"2019-09-13";"2019-01-01";"44.1624010901654";"12.2768061262543";
"593/2011PM";"2011";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"OLTRE SAVIO";"11.35000000";"20111205";"";"2011-12-05";"2011-01-01";"44.135200077823";"12.2152524490521";
"593/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"FIORENZUOLA";"9.00000000";"20121107";"CESENA";"2012-11-07";"2012-01-01";"44.1428782183722";"12.2519858860152";
"593/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"FIORENZUOLA";"11.20000000";"20131107";"CESENA";"2013-11-07";"2013-01-01";"44.1436527240641";"12.2598591153855";
"593/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"AL MARE";"8.25000000";"20141011";"PONTE PIETRA";"2014-10-11";"2014-01-01";"44.1405399034307";"12.2890118747819";
"593/2015PM";"2015";"PM";"BAGNATO";"SERENO";"NON FERITO";"LUN";"OLTRE SAVIO";"17.50000000";"20151019";"DIEGARO I";"2015-10-19";"2015-01-01";"44.1560989284496";"12.1957285713491";
"593/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"FIORENZUOLA";"15.30000000";"20161012";"CESENA";"2016-10-12";"2016-01-01";"44.137956417508";"12.2526530822758";
"593/2017PM";"2017";"PM";"BAGNATO";"SERENO";"FERITO";"MER";"CERVESE NORD";"18.10000000";"20171011";"";"2017-10-11";"2017-01-01";"44.1989484863993";"12.2808232411107";
"593/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"CERVESE SUD";"8.35000000";"20181023";"CESENA";"2018-10-23";"2018-01-01";"44.1510493157046";"12.2437972626236";
"593/2019PM";"2019";"PM";"BAGNATO";"SERENO";"FERITO";"SAB";"CESUOLA";"11.30000000";"20190914";"";"2019-09-14";"2019-01-01";"44.0780398145569";"12.2265723163569";
"594/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"22.15000000";"20111205";"CESENA";"2011-12-05";"2011-01-01";"44.1512438305185";"12.2462870202498";
"594/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CENTRO URBANO";"10.30000000";"20121107";"CESENA";"2012-11-07";"2012-01-01";"44.1343464743176";"12.2372125663555";
"594/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"VALLE SAVIO";"11.25000000";"20131107";"SAN VITTORE";"2013-11-07";"2013-01-01";"44.1108324566349";"12.2022609347276";
"594/2014PM";"2014";"PM";"BAGNATO";"SERENO";"NON FERITO";"SAB";"CERVESE SUD";"11.35000000";"20141011";"";"2014-10-11";"2014-01-01";"44.1667212843549";"12.282722996142";
"594/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"FIORENZUOLA";"18.35000000";"20151019";"CESENA";"2015-10-19";"2015-01-01";"44.138338805159";"12.2594348700745";
"594/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"FIORENZUOLA";"17.15000000";"20161012";"CESENA";"2016-10-12";"2016-01-01";"44.1325895441329";"12.2692530658668";
"594/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"RUBICONE";"20.10000000";"20171011";"CASE MISSIROLI";"2017-10-11";"2017-01-01";"44.1124249094502";"12.3111092363529";
"594/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"FIORENZUOLA";"21.00000000";"20181023";"CESENA";"2018-10-23";"2018-01-01";"44.1410899682689";"12.2546464410523";
"594/2019PM";"2019";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"7.35000000";"20190916";"";"2019-09-16";"2019-01-01";"44.1680023346161";"12.2630701637829";
"595/2002PS";"2002";"PS";"BAGNATO";"PIOGGIA";"NON FERITO";"GIO";"DISMANO";"12.25000000";"20021205";"PIEVESESTINA-CASE GENTILI";"2002-12-05";"2002-01-01";"44.1601251414563";"12.2187686209474";
"595/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"FIORENZUOLA";"13.30000000";"20111206";"CESENA";"2011-12-06";"2011-01-01";"44.1354853727134";"12.2646197886713";
"595/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CENTRO URBANO";"19.15000000";"20121107";"CESENA";"2012-11-07";"2012-01-01";"44.1447649705742";"12.2507211168628";
"595/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"OLTRE SAVIO";"14.10000000";"20131107";"CESENA";"2013-11-07";"2013-01-01";"44.1398445525955";"12.2343454982792";
"595/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"RUBICONE";"14.00000000";"20141012";"";"2014-10-12";"2014-01-01";"44.124752781977";"12.2837388502972";
"595/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"FIORENZUOLA";"12.15000000";"20151020";"CESENA";"2015-10-20";"2015-01-01";"44.1322774392469";"12.2694444992686";
"595/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"RAVENNATE";"18.40000000";"20161012";"";"2016-10-12";"2016-01-01";"44.1658950134908";"12.2543676720091";
"595/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CERVESE SUD";"22.35000000";"20171012";"CESENA";"2017-10-12";"2017-01-01";"44.1659563674584";"12.2782682022288";
"595/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CENTRO URBANO";"10.15000000";"20181024";"CESENA";"2018-10-24";"2018-01-01";"44.1396489923735";"12.235197077774";
"595/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"12.20000000";"20190916";"CESENA";"2019-09-16";"2019-01-01";"44.1509262737329";"12.2413650037691";
"596/2002PS";"2002";"PS";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"CENTRO URBANO";"14.20000000";"20021205";"CESENA";"2002-12-05";"2002-01-01";"44.1400365082496";"12.236054011631";
"596/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"VALLE SAVIO";"12.50000000";"20111207";"";"2011-12-07";"2011-01-01";"44.1136058140344";"12.1959860816598";
"596/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"AL MARE";"7.55000000";"20121108";"";"2012-11-08";"2012-01-01";"44.1407580667246";"12.2838594917042";
