"LINK_MAPPA";"COMUNE";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"771|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8150%20AND%20ENTE=01";"CESENA";"VIA MELONA";"8150";"771";"34.3911291273";
"772|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3160%20AND%20ENTE=06";"SARSINA";"LOCALITA' SORBANO STRADA NAZIONALE";"3160";"772";"1010.29964010";
"772|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8609%20AND%20ENTE=01";"CESENA";"ROTONDA PIOPPA";"8609";"772";"12.3414775174";
"773|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"773";"1146.20422316";
"773|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2585%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA LEONARDO DA VINCI";"2585";"773";"216.915928256";
"773|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5952%20AND%20ENTE=01";"CESENA";"VIA CERVESE";"5952";"773";"648.021996463";
"774|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5952%20AND%20ENTE=01";"CESENA";"VIA CERVESE";"5952";"774";"112.090902773";
"775|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2585%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA LEONARDO DA VINCI";"2585";"775";"249.158743875";
"775|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8660%20AND%20ENTE=01";"CESENA";"ROTONDA MONTALETTO";"8660";"775";"34.6702032790";
"776|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"776";"437.066481273";
"776|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2585%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA LEONARDO DA VINCI";"2585";"776";"238.711351518";
"776|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8661%20AND%20ENTE=01";"CESENA";"VIA DEL SALE";"8661";"776";"78.2545047394";
"777|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2585%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA LEONARDO DA VINCI";"2585";"777";"567.300807288";
"777|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=320%20AND%20ENTE=06";"SARSINA";"LOCALITA' CASTEL D'ALFERO CASELLA";"320";"777";"65.2945376074";
"777|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8660%20AND%20ENTE=01";"CESENA";"ROTONDA MONTALETTO";"8660";"777";"38.3848613194";
"778|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"778";"130.573432228";
"778|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2%20AND%20ENTE=05";"VERGHERETO";"VIA CADUTI D'UNGHERIA";"2";"778";"237.424766152";
"778|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8661%20AND%20ENTE=01";"CESENA";"VIA DEL SALE";"8661";"778";"49.0115092639";
"779|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"779";"494.847997216";
"779|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2%20AND%20ENTE=05";"VERGHERETO";"VIA CADUTI D'UNGHERIA";"2";"779";"849.166023436";
"779|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=31%20AND%20ENTE=04";"MONTIANO";"VIA GUARDE'";"31";"779";"522.657764282";
"779|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=422%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA CESARE BATTISTI";"422";"779";"30.4759897519";
"779|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8661%20AND%20ENTE=01";"CESENA";"VIA DEL SALE";"8661";"779";"47.3297711276";
"77|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1195%20AND%20ENTE=06";"SARSINA";"VIA PESCAGLIA";"1195";"77";"77.7633491203";
"77|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7902%20AND%20ENTE=03";"MERCATO SARACENO";"VIA TOMBETTE";"7902";"77";"2464.67440996";
"780|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"780";"178.154608481";
"780|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=422%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA CESARE BATTISTI";"422";"780";"27.4051947718";
"780|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8660%20AND%20ENTE=01";"CESENA";"ROTONDA MONTALETTO";"8660";"780";"32.3170344415";
"780|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"MERCATO SARACENO";"VIA PAUL HARRIS";"8886";"780";"92.2741774292";
"781|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"781";"421.513873707";
"781|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=31%20AND%20ENTE=04";"MONTIANO";"VIA GUARDE'";"31";"781";"34.2286942047";
"781|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5952%20AND%20ENTE=01";"CESENA";"VIA CERVESE";"5952";"781";"53.7699595180";
"782|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"782";"319.634185739";
"782|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3223%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA DECIO RAGGI";"3223";"782";"56.6709561442";
"782|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5952%20AND%20ENTE=01";"CESENA";"VIA CERVESE";"5952";"782";"52.3849221769";
"783|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"783";"225.951515330";
"783|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=05";"VERGHERETO";"VIA DEL CASTELLO";"4";"783";"83.1624808683";
"783|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8660%20AND%20ENTE=01";"CESENA";"ROTONDA MONTALETTO";"8660";"783";"34.0624257225";
"784|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1302%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA DEGLI ORTI";"1302";"784";"110.473559382";
"784|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5952%20AND%20ENTE=01";"CESENA";"VIA CERVESE";"5952";"784";"38.9533074887";
"785|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=31%20AND%20ENTE=04";"MONTIANO";"VIA GUARDE'";"31";"785";"306.207433241";
"785|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3704%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA NAZARIO SAURO";"3704";"785";"99.9142675643";
"785|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5952%20AND%20ENTE=01";"CESENA";"VIA CERVESE";"5952";"785";"40.5381187507";
"785|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=700%20AND%20ENTE=06";"SARSINA";"LOCALITA' MASSA VALSAVINO";"700";"785";"456.036662307";
"786|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3704%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA NAZARIO SAURO";"3704";"786";"105.043930155";
"786|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8660%20AND%20ENTE=01";"CESENA";"ROTONDA MONTALETTO";"8660";"786";"3.58045770067";
"787|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"MONTIANO";"";"10001";"787";"201.783844667";
"787|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"787";"476.787104856";
"787|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"MERCATO SARACENO";"VIA PAUL HARRIS";"8886";"787";"209.231684081";
"788|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=32%20AND%20ENTE=04";"MONTIANO";"VIA LAMA";"32";"788";"109.667808570";
"788|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3704%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA NAZARIO SAURO";"3704";"788";"138.181086937";
"788|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=710%20AND%20ENTE=06";"SARSINA";"LOCALITA' MASSA VALSPINETO";"710";"788";"675.008846141";
"788|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8%20AND%20ENTE=05";"VERGHERETO";"VIA ROMA";"8";"788";"53.1128492459";
"789|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"789";"771.735298591";
"789|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=12%20AND%20ENTE=05";"VERGHERETO";"PIAZZA TRENTO";"12";"789";"130.840776322";
"789|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3784%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA RENATO SERRA";"3784";"789";"48.7312241627";
"789|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7588%20AND%20ENTE=01";"CESENA";"VIA PRIMO TARGHINI";"7588";"789";"279.183555807";
"789|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"MERCATO SARACENO";"VIA PAUL HARRIS";"8886";"789";"37.1625986975";
"790|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=680%20AND%20ENTE=06";"SARSINA";"LOCALITA' MASSA RE";"680";"790";"104.886490302";
"790|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8173%20AND%20ENTE=01";"CESENA";"VIA VIOLONE DI GATTOLINO";"8173";"790";"663.820349520";
"790|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"MERCATO SARACENO";"VIA PAUL HARRIS";"8886";"790";"7.21681818442";
"791|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1623%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA DEL SAVIO";"1623";"791";"48.1536186879";
"791|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=32%20AND%20ENTE=04";"MONTIANO";"VIA LAMA";"32";"791";"251.088976162";
"791|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=610%20AND%20ENTE=06";"SARSINA";"LOCALITA' MASSA LA CASA";"610";"791";"211.215728143";
"791|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8766%20AND%20ENTE=01";"CESENA";"ROTONDA PRIMO TARGHINI";"8766";"791";"39.1701067801";
"791|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8886%20AND%20ENTE=03";"MERCATO SARACENO";"VIA PAUL HARRIS";"8886";"791";"127.616646408";
"792|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"792";"309.630700376";
"792|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1623%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA DEL SAVIO";"1623";"792";"42.3962082844";
"792|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8766%20AND%20ENTE=01";"CESENA";"ROTONDA PRIMO TARGHINI";"8766";"792";"24.2179390891";
"793|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1623%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA DEL SAVIO";"1623";"793";"123.675678133";
"793|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=33%20AND%20ENTE=04";"MONTIANO";"VIA UGO LA MALFA";"33";"793";"55.2513284697";
"793|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3340%20AND%20ENTE=06";"SARSINA";"LOCALITA' TEZZO LA PUNTA";"3340";"793";"695.406930006";
"793|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8173%20AND%20ENTE=01";"CESENA";"VIA VIOLONE DI GATTOLINO";"8173";"793";"26.4628009897";
"794|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"794";"188.186038219";
"794|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4026%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA ENRICO TOTI";"4026";"794";"40.5865006448";
"794|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8173%20AND%20ENTE=01";"CESENA";"VIA VIOLONE DI GATTOLINO";"8173";"794";"26.6939086094";
"795|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2%20AND%20ENTE=05";"VERGHERETO";"VIA CADUTI D'UNGHERIA";"2";"795";"219.763128984";
"795|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3380%20AND%20ENTE=06";"SARSINA";"LOCALITA' TEZZO VILLA";"3380";"795";"357.761917841";
"795|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4026%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA ENRICO TOTI";"4026";"795";"59.7156486148";
"795|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=61%20AND%20ENTE=04";"MONTIANO";"VIA RAMPANA";"61";"795";"470.968378523";
"795|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8766%20AND%20ENTE=01";"CESENA";"ROTONDA PRIMO TARGHINI";"8766";"795";"7.37965944300";
"796|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"796";"645.668098327";
"796|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=33%20AND%20ENTE=04";"MONTIANO";"VIA UGO LA MALFA";"33";"796";"33.1965511836";
"796|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7588%20AND%20ENTE=01";"CESENA";"VIA PRIMO TARGHINI";"7588";"796";"17.3151277091";
"797|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"797";"578.891472564";
"797|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"MERCATO SARACENO";"VIA UGO LA MALFA";"2961";"797";"315.082415306";
"797|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=33%20AND%20ENTE=04";"MONTIANO";"VIA UGO LA MALFA";"33";"797";"228.816002629";
"797|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7588%20AND%20ENTE=01";"CESENA";"VIA PRIMO TARGHINI";"7588";"797";"25.8550988149";
"798|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"798";"680.597182519";
"798|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8766%20AND%20ENTE=01";"CESENA";"ROTONDA PRIMO TARGHINI";"8766";"798";"19.4876515490";
"799|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=189%20AND%20ENTE=05";"VERGHERETO";"LOCALITA' VILLE DI MONTECORONARO VIA MERCATALE";"189";"799";"79.7091545442";
"799|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8173%20AND%20ENTE=01";"CESENA";"VIA VIOLONE DI GATTOLINO";"8173";"799";"474.875913222";
"7|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8936%20AND%20ENTE=01";"CESENA";"ROTONDA MACCANONE";"8936";"7";"17.0596881636";
"800|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"800";"171.612673735";
"800|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=191%20AND%20ENTE=05";"VERGHERETO";"LOCALITA' VILLE DI MONTECORONARO VIA TIBERINA";"191";"800";"10.1797998261";
"800|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4026%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA ENRICO TOTI";"4026";"800";"28.0015908366";
"800|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7588%20AND%20ENTE=01";"CESENA";"VIA PRIMO TARGHINI";"7588";"800";"323.066303678";
"801|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"801";"189.606330402";
"801|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4026%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA ENRICO TOTI";"4026";"801";"255.219090227";
"801|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8766%20AND%20ENTE=01";"CESENA";"ROTONDA PRIMO TARGHINI";"8766";"801";"27.7801850147";
"802|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"802";"1778.01812519";
"802|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=151%20AND%20ENTE=05";"VERGHERETO";"LARGO PARCO IDO BRAGAGNI";"151";"802";"85.7069519113";
"802|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5225%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"LOCALITA' SAN PIERO CAMPAGNA BELLOSGUARDO";"5225";"802";"101.452760560";
"802|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5599%20AND%20ENTE=03";"MERCATO SARACENO";"VIA PIETRO NENNI";"5599";"802";"11.4064208308";
"802|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8173%20AND%20ENTE=01";"CESENA";"VIA VIOLONE DI GATTOLINO";"8173";"802";"37.8539073585";
"803|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"803";"54.0539843544";
"803|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2024%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA NELLO FATTINI";"2024";"803";"131.408614057";
"803|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8173%20AND%20ENTE=01";"CESENA";"VIA VIOLONE DI GATTOLINO";"8173";"803";"39.2768839650";
"804|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=02";"BAGNO DI ROMAGNA";"VIA DA DENOMINARE";"10002";"804";"10.4147756498";
"804|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8766%20AND%20ENTE=01";"CESENA";"ROTONDA PRIMO TARGHINI";"8766";"804";"15.1834853510";
"805|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"805";"976.221727210";
"805|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=54%20AND%20ENTE=04";"MONTIANO";"VIA PINO";"54";"805";"203.996522343";
"805|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7588%20AND%20ENTE=01";"CESENA";"VIA PRIMO TARGHINI";"7588";"805";"19.8234392328";
"806|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"VERGHERETO";"";"10002";"806";"217.020932728";
"806|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7588%20AND%20ENTE=01";"CESENA";"VIA PRIMO TARGHINI";"7588";"806";"19.2304089237";
"807|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"807";"63.7131736774";
"807|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8766%20AND%20ENTE=01";"CESENA";"ROTONDA PRIMO TARGHINI";"8766";"807";"14.9096467852";
"808|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"SARSINA";"";"10002";"808";"1829.26839288";
"808|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8801%20AND%20ENTE=01";"CESENA";"VIA GIUSEPPE IMPASTATO";"8801";"808";"345.648574538";
