"DISSALL_ID";"FR_COD";"FR_SIGLA";"COD_RER";"TIPOLOGIA";"ID";"IDSYM";"REGIONE";"PROVINCIA";"SIGLA";"AREA";"PERIMETER";"HECTARES";"COD_REG";"COD_PRO";"PRO_COM";"NOME_COM";"NOME_TED";"SHAPE_Leng";"SHAPE_Area";
"39124.0000000";"FR2";"a2";"40999";"frana quiescente";"40997.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"38279.4080000";"754.082000000";"3.82800000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"39125.0000000";"FR2";"a2";"41000";"frana quiescente";"40998.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"24784.2050000";"691.228000000";"2.47800000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"39126.0000000";"FR2";"a2";"41001";"frana quiescente";"40999.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"9170.64800000";"426.020000000";"0.917000000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"39127.0000000";"FR2";"a2";"41002";"frana quiescente";"41000.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"51786.6110000";"1162.59700000";"5.17900000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"39128.0000000";"FR2";"a2";"41003";"frana quiescente";"41001.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"32899.7700000";"964.007000000";"3.29000000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"39129.0000000";"FR2";"a2";"41004";"frana quiescente";"41002.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"41089.2270000";"973.778000000";"4.10900000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"39130.0000000";"FR2";"a2";"41005";"frana quiescente";"41003.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"43503.9000000";"1060.09900000";"4.35000000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"39131.0000000";"FR2";"a2";"40889";"frana quiescente";"40887.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"670268.586000";"9098.73300000";"67.0270000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"42210.0000000";"FR1";"a1";"35321";"frana attiva";"35320.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"57369.4340000";"1963.83800000";"5.73700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42217.0000000";"FR1";"a1";"35376";"frana attiva";"35375.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"4622.50800000";"392.186000000";"0.462000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42221.0000000";"FR1";"a1";"35405";"frana attiva";"35404.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6905.51800000";"478.080000000";"0.691000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42225.0000000";"FR2";"a2";"35423";"frana quiescente";"35422.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17338.1170000";"1012.92500000";"1.73400000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42226.0000000";"FR1";"a1";"35426";"frana attiva";"35425.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8619.29300000";"579.195000000";"0.862000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42241.0000000";"FR1";"a1";"35486";"frana attiva";"35485.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"25611.0390000";"895.044000000";"2.56100000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42247.0000000";"FR1";"a1";"35502";"frana attiva";"35501.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"9782.93600000";"455.583000000";"0.978000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42250.0000000";"FR1";"a1";"35511";"frana attiva";"35510.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"18141.2320000";"866.580000000";"1.81400000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42254.0000000";"FR1";"a1";"35530";"frana attiva";"35529.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"11381.1950000";"635.470000000";"1.13800000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42256.0000000";"FR1";"a1";"35535";"frana attiva";"35534.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"10473.2930000";"600.663000000";"1.04700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42259.0000000";"FR1";"a1";"35541";"frana attiva";"35540.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"5002.25200000";"386.200000000";"0.500000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42261.0000000";"FR1";"a1";"35550";"frana attiva";"35549.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"37672.7230000";"1814.35900000";"3.76700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42266.0000000";"FR1";"a1";"35574";"frana attiva";"35573.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"39399.9530000";"1908.94300000";"3.94000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42268.0000000";"FR1";"a1";"35586";"frana attiva";"35585.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"10197.1110000";"556.990000000";"1.02000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42271.0000000";"FR1";"a1";"35597";"frana attiva";"35596.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"15486.2660000";"849.589000000";"1.54900000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42274.0000000";"FR2";"a2";"35621";"frana quiescente";"35620.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6693.90600000";"417.421000000";"0.669000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42281.0000000";"FR1";"a1";"35672";"frana attiva";"35671.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"25207.2030000";"663.815000000";"2.52100000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42284.0000000";"FR2";"a2";"35714";"frana quiescente";"35713.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"13169.8710000";"595.003000000";"1.31700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42285.0000000";"FR1";"a1";"35717";"frana attiva";"35716.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"21162.7150000";"1022.89200000";"2.11600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42287.0000000";"FR1";"a1";"35723";"frana attiva";"35722.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"30160.0900000";"1889.49600000";"3.01600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42291.0000000";"FR1";"a1";"35762";"frana attiva";"35761.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8344.56600000";"461.883000000";"0.834000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42296.0000000";"FR1";"a1";"35789";"frana attiva";"35788.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"54161.7190000";"2203.43100000";"5.41600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42299.0000000";"FR1";"a1";"35795";"frana attiva";"35794.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"34105.9730000";"1152.46600000";"3.41100000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42300.0000000";"FR1";"a1";"35799";"frana attiva";"35798.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8667.65800000";"601.672000000";"0.867000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42301.0000000";"FR1";"a1";"35809";"frana attiva";"35808.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"43516.6290000";"1473.68200000";"4.35200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42307.0000000";"FR1";"a1";"35838";"frana attiva";"35837.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6226.11700000";"345.744000000";"0.623000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42309.0000000";"FR1";"a1";"35844";"frana attiva";"35843.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"9678.53900000";"515.222000000";"0.968000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42311.0000000";"FR2";"a2";"35860";"frana quiescente";"35859.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"48995.0700000";"1210.53800000";"4.90000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42315.0000000";"FR1";"a1";"35899";"frana attiva";"35898.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"37523.9320000";"1299.89100000";"3.75200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42322.0000000";"FR1";"a1";"36001";"frana attiva";"36000.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"46767.3280000";"1653.18500000";"4.67700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42323.0000000";"FR2";"a2";"36003";"frana quiescente";"36002.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"7966.50000000";"395.217000000";"0.797000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42330.0000000";"FR1";"a1";"36054";"frana attiva";"36053.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"13370.3420000";"746.949000000";"1.33700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42331.0000000";"FR1";"a1";"36060";"frana attiva";"36059.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"37622.3670000";"1234.37300000";"3.76200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42334.0000000";"FR1";"a1";"36075";"frana attiva";"36074.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"44815.5000000";"1827.55500000";"4.48200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42340.0000000";"FR1";"a1";"36126";"frana attiva";"36125.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"3353.24200000";"256.736000000";"0.335000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42342.0000000";"FR2";"a2";"36143";"frana quiescente";"36142.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"5393.59600000";"360.525000000";"0.539000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42349.0000000";"FR2";"a2";"36171";"frana quiescente";"36170.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"19121.3770000";"689.605000000";"1.91200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42351.0000000";"FR1";"a1";"36176";"frana attiva";"36175.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"11957.2270000";"497.125000000";"1.19600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42355.0000000";"FR1";"a1";"36188";"frana attiva";"36187.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"20131.4450000";"944.339000000";"2.01300000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42361.0000000";"FR1";"a1";"36197";"frana attiva";"36196.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"13886.0080000";"712.301000000";"1.38900000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42362.0000000";"FR1";"a1";"36201";"frana attiva";"36200.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"19929.5900000";"826.745000000";"1.99300000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42364.0000000";"FR1";"a1";"36205";"frana attiva";"36204.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8685.37100000";"374.784000000";"0.869000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42370.0000000";"FR1";"a1";"36217";"frana attiva";"36216.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8193.70500000";"539.274000000";"0.819000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42378.0000000";"FR1";"a1";"36249";"frana attiva";"36248.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"15018.1720000";"681.480000000";"1.50200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42381.0000000";"FR1";"a1";"36260";"frana attiva";"36259.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6129.91200000";"322.394000000";"0.613000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42388.0000000";"FR1";"a1";"36285";"frana attiva";"36284.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"11229.8670000";"633.416000000";"1.12300000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42390.0000000";"FR1";"a1";"36289";"frana attiva";"36288.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"33583.9080000";"1311.93900000";"3.35800000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42392.0000000";"FR1";"a1";"36297";"frana attiva";"36296.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"3523.36100000";"244.251000000";"0.352000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42393.0000000";"FR2";"a2";"36303";"frana quiescente";"36302.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"31439.7990000";"909.409000000";"3.14400000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42395.0000000";"FR1";"a1";"36309";"frana attiva";"36308.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"4567.73800000";"318.703000000";"0.457000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42406.0000000";"FR1";"a1";"36332";"frana attiva";"36331.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"60278.7950000";"2636.28400000";"6.02800000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42410.0000000";"FR1";"a1";"36342";"frana attiva";"36341.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6446.59200000";"365.557000000";"0.645000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42412.0000000";"FR2";"a2";"36349";"frana quiescente";"36348.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"28615.3300000";"994.764000000";"2.86200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42416.0000000";"FR1";"a1";"36360";"frana attiva";"36359.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"88059.8810000";"3837.52000000";"8.80600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42418.0000000";"FR1";"a1";"36363";"frana attiva";"36362.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"78591.8910000";"2501.39000000";"7.85900000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42420.0000000";"FR1";"a1";"36365";"frana attiva";"36364.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"104750.008000";"2376.76300000";"10.4750000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42425.0000000";"FR1";"a1";"36371";"frana attiva";"36370.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"110377.141000";"2229.03000000";"11.0380000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42426.0000000";"FR1";"a1";"36374";"frana attiva";"36373.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"10674.1050000";"652.720000000";"1.06700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42427.0000000";"FR1";"a1";"36375";"frana attiva";"36374.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"11028.7150000";"621.352000000";"1.10300000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42431.0000000";"FR2";"a2";"36379";"frana quiescente";"36378.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"20283.6880000";"699.792000000";"2.02800000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42435.0000000";"FR1";"a1";"36387";"frana attiva";"36386.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"48764.1170000";"1462.90700000";"4.87600000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42441.0000000";"FR2";"a2";"36395";"frana quiescente";"36394.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"197953.100000";"2495.53100000";"19.7950000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42445.0000000";"FR1";"a1";"36402";"frana attiva";"36401.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"118352.318000";"3234.07100000";"11.8350000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42451.0000000";"FR2";"a2";"36411";"frana quiescente";"36410.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"15897.9610000";"659.915000000";"1.59000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42452.0000000";"FR1";"a1";"36412";"frana attiva";"36411.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"15617.8810000";"851.211000000";"1.56200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42454.0000000";"FR1";"a1";"36414";"frana attiva";"36413.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"12052.7030000";"818.878000000";"1.20500000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42471.0000000";"FR1";"a1";"36441";"frana attiva";"36440.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"55422.1540000";"2288.52600000";"5.54200000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42482.0000000";"FR1";"a1";"36455";"frana attiva";"36454.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"3665.78700000";"316.017000000";"0.367000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42497.0000000";"FR1";"a1";"36476";"frana attiva";"36475.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"24921.9470000";"712.640000000";"2.49200000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42499.0000000";"FR2";"a2";"36478";"frana quiescente";"36477.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"64130.6250000";"1218.43300000";"6.41300000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42501.0000000";"FR1";"a1";"36480";"frana attiva";"36479.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"40206.4100000";"889.341000000";"4.02100000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42502.0000000";"FR1";"a1";"36481";"frana attiva";"36480.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"5115.60000000";"289.155000000";"0.512000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42504.0000000";"FR1";"a1";"36483";"frana attiva";"36482.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"12516.5290000";"553.239000000";"1.25200000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42505.0000000";"FR2";"a2";"36484";"frana quiescente";"36483.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"36908.6480000";"1225.94200000";"3.69100000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42506.0000000";"FR1";"a1";"36485";"frana attiva";"36484.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"22166.0390000";"864.057000000";"2.21700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42508.0000000";"FR1";"a1";"36488";"frana attiva";"36487.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"61066.1620000";"1613.04600000";"6.10700000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42510.0000000";"FR1";"a1";"36491";"frana attiva";"36490.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"9572.76800000";"400.272000000";"0.957000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42517.0000000";"FR1";"a1";"36500";"frana attiva";"36499.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"7400.38100000";"398.864000000";"0.740000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42521.0000000";"FR1";"a1";"36504";"frana attiva";"36503.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"51331.7290000";"2180.29000000";"5.13300000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42521.0000000";"FR1";"a1";"36504";"frana attiva";"36503.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"51331.7290000";"2180.29000000";"5.13300000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42522.0000000";"FR2";"a2";"36505";"frana quiescente";"36504.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"28514.0840000";"716.935000000";"2.85100000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42523.0000000";"FR1";"a1";"36506";"frana attiva";"36505.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"16096.9340000";"908.327000000";"1.61000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42524.0000000";"FR1";"a1";"36507";"frana attiva";"36506.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8245.86700000";"459.695000000";"0.825000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42525.0000000";"FR1";"a1";"36508";"frana attiva";"36507.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"45703.5350000";"1617.12400000";"4.57000000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42528.0000000";"FR1";"a1";"36511";"frana attiva";"36510.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"46132.6250000";"1561.71400000";"4.61300000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42529.0000000";"FR1";"a1";"36512";"frana attiva";"36511.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6031.46500000";"380.855000000";"0.603000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42537.0000000";"FR1";"a1";"36520";"frana attiva";"36519.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"51866.0060000";"1852.94100000";"5.18700000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42542.0000000";"FR1";"a1";"36525";"frana attiva";"36524.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"22757.8380000";"1196.93800000";"2.27600000000";"8";"40";"40020";"MERCATO SARACENO";"";"77963.6588765";"99332001.2028";
"42543.0000000";"FR1";"a1";"36526";"frana attiva";"36525.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"28496.1700000";"1254.87300000";"2.85000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42547.0000000";"FR1";"a1";"36530";"frana attiva";"36529.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"23825.5720000";"1130.74500000";"2.38300000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42548.0000000";"FR1";"a1";"36531";"frana attiva";"36530.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"5551.59600000";"422.326000000";"0.555000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"42549.0000000";"FR1";"a1";"36532";"frana attiva";"36531.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"74430.3960000";"2798.71300000";"7.44300000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
