"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2391.0000000000";"2";"248";"82";"305";"1.63580583094";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2392.0000000000";"2";"248";"82";"305";"1.63580583094";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2393.0000000000";"2";"248";"82";"305";"1.63580583094";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2394.0000000000";"2";"248";"82";"305";"1.63580682225";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2395.0000000000";"2";"248";"82";"305";"1.55917146910";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2396.0000000000";"2";"248";"82";"305";"1.55917529071";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2410.0000000000";"2";"248";"82";"305";"25.6514477293";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2439.0000000000";"2";"248";"82";"305";"9.23034162106";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2441.0000000000";"2";"248";"82";"305";"1.63580769949";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2444.0000000000";"2";"248";"82";"305";"1.63580583094";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2445.0000000000";"2";"248";"82";"305";"1.63580483963";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2446.0000000000";"2";"248";"82";"305";"1.55917529071";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2447.0000000000";"2";"248";"82";"305";"1.55917241576";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2448.0000000000";"2";"248";"82";"305";"1.55917529071";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2449.0000000000";"2";"248";"82";"305";"1.55917434405";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2791.0000000000";"2";"248";"82";"305";"5.53134856412";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2836.0000000000";"2";"248";"82";"305";"14.2789764009";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2854.0000000000";"2";"248";"82";"305";"15.3734572032";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2856.0000000000";"2";"248";"82";"305";"30.1000004478";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2878.0000000000";"2";"248";"82";"305";"27.9883520933";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2879.0000000000";"2";"248";"82";"305";"6.17928862556";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2922.0000000000";"2";"248";"82";"305";"16.0934514945";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2984.0000000000";"2";"248";"82";"305";"2.77223550843";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2985.0000000000";"2";"248";"82";"305";"2.91224504533";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"2986.0000000000";"2";"248";"82";"305";"1.14999870751";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"3007.0000000000";"2";"248";"82";"305";"1.49999943713";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"3036.0000000000";"2";"248";"82";"305";"6.49873071293";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"3037.0000000000";"2";"248";"82";"305";"5.53135094533";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"3040.0000000000";"2";"248";"82";"305";"18.9968377241";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"3044.0000000000";"2";"248";"82";"305";"22.8454926979";
"SCALA";"FABB";"";"CARTELLINA VERDE";"SI";"";"3064.0000000000";"2";"248";"82";"305";"12.2187150738";
"SCALA";"FABB";"";"DBTR";"SI";"";"2217.0000000000";"4";"248";"82";"305";"2.49999973875";
"SCALA";"FABB";"";"DBTR";"SI";"";"2218.0000000000";"4";"248";"82";"305";"36.3795856899";
"SCALA";"FABB";"";"DBTR";"SI";"";"2557.0000000000";"4";"248";"82";"305";"18.5046530207";
"SCALA";"FABB";"";"DBTR";"SI";"";"2679.0000000000";"4";"248";"82";"305";"15.0480614650";
"SCALA";"FABB";"";"DBTR";"SI";"";"2732.0000000000";"4";"248";"82";"305";"70.8001247823";
"SCALA";"FABB";"";"DBTR";"SI";"";"2733.0000000000";"4";"248";"82";"305";"70.8001525843";
"SCALA";"FABB";"";"SIT-HERA";"SI";"";"1209.0000000000";"5";"248";"82";"305";"21.6558279768";
"SCALA";"FABB";"";"SIT-HERA";"SI";"";"1211.0000000000";"5";"248";"82";"305";"16.3790046919";
"SCARPATA O CIGLIO ARTIF";"SCARP";"04/02/2019";"CARTELLINA VERDE";"SI";"";"1092.0000000000";"2";"251";"53";"305";"47.5142439350";
"SCARPATA O CIGLIO ARTIF";"SCARP";"26/09/2016";"CARTELLINA VERDE";"SI";"";"2939.0000000000";"2";"251";"53";"305";"78.0805913464";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"41.0000000000";"2";"251";"53";"305";"42.8749117714";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"103.0000000000";"2";"251";"53";"305";"1500.15674291";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"308.0000000000";"2";"251";"53";"305";"142.367314063";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"417.0000000000";"2";"251";"53";"305";"40.7015647123";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"420.0000000000";"2";"251";"53";"305";"22.7702904236";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"421.0000000000";"2";"251";"53";"305";"181.542237044";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"521.0000000000";"2";"251";"53";"305";"13.7560056437";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"523.0000000000";"2";"251";"53";"305";"13.7560192496";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"564.0000000000";"2";"251";"53";"305";"167.681660172";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"565.0000000000";"2";"251";"53";"305";"653.760254938";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"566.0000000000";"2";"251";"53";"305";"79.2286987050";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"567.0000000000";"2";"251";"53";"305";"190.977086795";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"568.0000000000";"2";"251";"53";"305";"339.369375241";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"589.0000000000";"2";"251";"53";"305";"283.185058945";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"590.0000000000";"2";"251";"53";"305";"98.4220143515";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"613.0000000000";"2";"251";"53";"305";"75.3497198704";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"652.0000000000";"2";"251";"53";"305";"9.12287043516";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"808.0000000000";"2";"251";"53";"305";"686.194308488";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"823.0000000000";"2";"251";"53";"305";"1213.27526419";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"835.0000000000";"2";"251";"53";"305";"47.5309287932";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"836.0000000000";"2";"251";"53";"305";"11.4829923080";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"968.0000000000";"2";"251";"53";"305";"8.01708427123";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"969.0000000000";"2";"251";"53";"305";"9.12402228356";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"970.0000000000";"2";"251";"53";"305";"15.9854380112";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"971.0000000000";"2";"251";"53";"305";"18.0264038321";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"972.0000000000";"2";"251";"53";"305";"20.5607530019";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"973.0000000000";"2";"251";"53";"305";"22.1781557126";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"974.0000000000";"2";"251";"53";"305";"46.8853740796";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"975.0000000000";"2";"251";"53";"305";"6.02381044495";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"2920.0000000000";"2";"251";"53";"305";"50.8222632770";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3086.0000000000";"2";"251";"53";"305";"33.7064393938";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"DBTR";"SI";"";"899.0000000000";"4";"251";"53";"305";"156.858236477";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"DBTR";"SI";"";"900.0000000000";"4";"251";"53";"305";"128.164943808";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"DBTR";"SI";"";"901.0000000000";"4";"251";"53";"305";"316.371658030";
"SCARPATA O CIGLIO ARTIF";"SCARP";"";"DBTR";"SI";"";"902.0000000000";"4";"251";"53";"305";"378.356260035";
"SCARPATA O CIGLIO NAT";"SCARP";"16/06/2020";"CARTELLINA VERDE";"SI";"";"25.0000000000";"2";"251";"84";"305";"2404.76448946";
"SCARPATA O CIGLIO NAT";"SCARP";"16/06/2020";"CARTELLINA VERDE";"SI";"";"26.0000000000";"2";"251";"84";"305";"2390.61238051";
"SCARPATA O CIGLIO NAT";"SCARP";"16/06/2020";"CARTELLINA VERDE";"SI";"";"27.0000000000";"2";"251";"84";"305";"28.6966038541";
"SCARPATA O CIGLIO NAT";"SCARP";"16/06/2020";"CARTELLINA VERDE";"SI";"";"29.0000000000";"2";"251";"84";"305";"1009.64696387";
"SCARPATA O CIGLIO NAT";"SCARP";"16/06/2020";"CARTELLINA VERDE";"SI";"";"855.0000000000";"2";"251";"84";"305";"1000.06302113";
"SCARPATA O CIGLIO NAT";"SCARP";"16/06/2020";"CARTELLINA VERDE";"SI";"";"856.0000000000";"2";"251";"84";"305";"3934.91618211";
"SCARPATA O CIGLIO NAT";"SCARP";"24/05/2021";"CARTELLINA VERDE";"SI";"";"981.0000000000";"2";"251";"84";"305";"7545.16751997";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"13.0000000000";"2";"251";"84";"305";"1312.61072737";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"14.0000000000";"2";"251";"84";"305";"1299.37299648";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"16.0000000000";"2";"251";"84";"305";"12.8284652258";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"23.0000000000";"2";"251";"84";"305";"166.179421943";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"54.0000000000";"2";"251";"84";"305";"2184.56402389";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"58.0000000000";"2";"251";"84";"305";"619.824639413";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"59.0000000000";"2";"251";"84";"305";"46.8699086633";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"60.0000000000";"2";"251";"84";"305";"58.4619688093";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"61.0000000000";"2";"251";"84";"305";"57.6299931407";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"68.0000000000";"2";"251";"84";"305";"62.9568215504";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"69.0000000000";"2";"251";"84";"305";"827.634699326";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"70.0000000000";"2";"251";"84";"305";"251.838461052";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"77.0000000000";"2";"251";"84";"305";"250.397317151";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"78.0000000000";"2";"251";"84";"305";"3.80984397001";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"79.0000000000";"2";"251";"84";"305";"150.550096035";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"80.0000000000";"2";"251";"84";"305";"17.1626529836";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"81.0000000000";"2";"251";"84";"305";"2.07978965223";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"82.0000000000";"2";"251";"84";"305";"945.902531533";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"83.0000000000";"2";"251";"84";"305";"333.776523760";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"89.0000000000";"2";"251";"84";"305";"70.2645224099";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"119.0000000000";"2";"251";"84";"305";"858.292602551";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"144.0000000000";"2";"251";"84";"305";"1469.81752130";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"205.0000000000";"2";"251";"84";"305";"599.332658506";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"208.0000000000";"2";"251";"84";"305";"189.883580605";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"209.0000000000";"2";"251";"84";"305";"160.706231790";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"210.0000000000";"2";"251";"84";"305";"558.060677202";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"214.0000000000";"2";"251";"84";"305";"148.369125271";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"219.0000000000";"2";"251";"84";"305";"442.955863740";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"220.0000000000";"2";"251";"84";"305";"182.281369417";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"221.0000000000";"2";"251";"84";"305";"191.221654236";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"222.0000000000";"2";"251";"84";"305";"5.60016007991";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"223.0000000000";"2";"251";"84";"305";"16.2787985851";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"224.0000000000";"2";"251";"84";"305";"266.735613264";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"225.0000000000";"2";"251";"84";"305";"2.57322653043";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"241.0000000000";"2";"251";"84";"305";"169.637758766";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"246.0000000000";"2";"251";"84";"305";"224.230064910";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"247.0000000000";"2";"251";"84";"305";"315.495136585";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"248.0000000000";"2";"251";"84";"305";"407.554809454";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"250.0000000000";"2";"251";"84";"305";"301.333068567";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"251.0000000000";"2";"251";"84";"305";"94.8957099068";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"254.0000000000";"2";"251";"84";"305";"471.709641265";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"259.0000000000";"2";"251";"84";"305";"267.867640468";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"260.0000000000";"2";"251";"84";"305";"101.629600536";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"276.0000000000";"2";"251";"84";"305";"67.9885910090";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"277.0000000000";"2";"251";"84";"305";"200.658261297";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"278.0000000000";"2";"251";"84";"305";"127.374603276";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"279.0000000000";"2";"251";"84";"305";"95.8825466283";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"300.0000000000";"2";"251";"84";"305";"179.441966487";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"333.0000000000";"2";"251";"84";"305";"197.563654000";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"334.0000000000";"2";"251";"84";"305";"94.0063809658";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"335.0000000000";"2";"251";"84";"305";"66.8701655808";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"338.0000000000";"2";"251";"84";"305";"50.8746007418";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"339.0000000000";"2";"251";"84";"305";"115.925319816";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"340.0000000000";"2";"251";"84";"305";"42.7376839821";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"342.0000000000";"2";"251";"84";"305";"98.9790613013";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"350.0000000000";"2";"251";"84";"305";"235.859765888";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"351.0000000000";"2";"251";"84";"305";"403.661273375";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"396.0000000000";"2";"251";"84";"305";"9.02036128430";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"437.0000000000";"2";"251";"84";"305";"7.42864699275";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"452.0000000000";"2";"251";"84";"305";"8.21720096740";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"460.0000000000";"2";"251";"84";"305";"2324.81500469";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"486.0000000000";"2";"251";"84";"305";"161.480854407";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"487.0000000000";"2";"251";"84";"305";"1065.35857555";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"488.0000000000";"2";"251";"84";"305";"157.266848136";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"501.0000000000";"2";"251";"84";"305";"129.538412915";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"516.0000000000";"2";"251";"84";"305";"76.9048987391";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"522.0000000000";"2";"251";"84";"305";"24.6000038959";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"542.0000000000";"2";"251";"84";"305";"434.804495061";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"543.0000000000";"2";"251";"84";"305";"382.623384205";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"544.0000000000";"2";"251";"84";"305";"483.143402860";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"549.0000000000";"2";"251";"84";"305";"378.993394408";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"627.0000000000";"2";"251";"84";"305";"86.3908513971";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"629.0000000000";"2";"251";"84";"305";"92.2947315185";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"661.0000000000";"2";"251";"84";"305";"125.582749859";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"662.0000000000";"2";"251";"84";"305";"1626.67882731";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"772.0000000000";"2";"251";"84";"305";"157.339773894";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"793.0000000000";"2";"251";"84";"305";"54.7574467396";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"825.0000000000";"2";"251";"84";"305";"279.770382884";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"828.0000000000";"2";"251";"84";"305";"288.886762515";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"844.0000000000";"2";"251";"84";"305";"273.924884724";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"845.0000000000";"2";"251";"84";"305";"1987.48364456";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"848.0000000000";"2";"251";"84";"305";"101.684670827";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"849.0000000000";"2";"251";"84";"305";"183.876655537";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"858.0000000000";"2";"251";"84";"305";"411.261297046";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"859.0000000000";"2";"251";"84";"305";"85.5006222262";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"877.0000000000";"2";"251";"84";"305";"92.6836682010";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"927.0000000000";"2";"251";"84";"305";"1718.90559253";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"933.0000000000";"2";"251";"84";"305";"719.918950574";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"940.0000000000";"2";"251";"84";"305";"88.3493328435";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"977.0000000000";"2";"251";"84";"305";"362.717819750";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"980.0000000000";"2";"251";"84";"305";"3870.95883471";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"995.0000000000";"2";"251";"84";"305";"5.08249695256";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1000.0000000000";"2";"251";"84";"305";"28.4364691857";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1001.0000000000";"2";"251";"84";"305";"6.77210096979";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"1002.0000000000";"2";"251";"84";"305";"21.8576672343";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3103.0000000000";"2";"251";"84";"305";"92.1134902766";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3105.0000000000";"2";"251";"84";"305";"87.8408272037";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3120.0000000000";"2";"251";"84";"305";"125.917921298";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3125.0000000000";"2";"251";"84";"305";"747.312659974";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3127.0000000000";"2";"251";"84";"305";"188.056986446";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3131.0000000000";"2";"251";"84";"305";"265.851726786";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3141.0000000000";"2";"251";"84";"305";"2986.11732097";
"SCARPATA O CIGLIO NAT";"SCARP";"";"CARTELLINA VERDE";"SI";"";"3152.0000000000";"2";"251";"84";"305";"50.7834596556";
"SIEPE";"RECINZ";"15/06/2016";"CARTELLINA VERDE";"SI";"";"261.0000000000";"2";"250";"86";"305";"176.207550000";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"359.0000000000";"2";"250";"86";"305";"64.0392052846";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"681.0000000000";"2";"250";"86";"305";"97.2431320931";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"824.0000000000";"2";"250";"86";"305";"52.1658974703";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1117.0000000000";"2";"250";"86";"305";"18.8802156164";
"SIEPE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2378.0000000000";"2";"250";"86";"305";"127.662979064";
"SIEPE";"RECINZ";"";"SIT-HERA";"SI";"";"1676.0000000000";"5";"250";"86";"305";"28.0202954088";
"SIMB. CABINA";"ELETTR";"01/01/1950";"CARTELLINA VERDE";"SI";"DISEGNO";"105.0000000000";"2";"247";"87";"304";"19.7702452928";
