"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"20126";"3";"5";"7";"4";"SI";"Oc";"Qc";"a";"Forestale";"3574SIOcQc";"Art10";"";"6.90582572000";"58.7235087159";"1";"1";"2";
"20127";"3";"5";"7";"4";"MM";"Qc";"Fs";"a";"Forestale";"3574MMQcFs";"Art10";"";"24933.6992187";"938.596045065";"1";"0";"1";
"20128";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"74302.0256700";"2162.65484462";"0";"0";"0";
"20129";"3";"2";"4";"3";"NG";"Rc";"Rp";"h";"Forestale";"3243NGRcRp";"";"";"3128.87500011";"332.504208672";"2";"2";"4";
"20130";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"1240.79390427";"169.253087698";"0";"0";"0";
"20131";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"10645.0809784";"703.844146845";"0";"0";"0";
"20132";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"58981.7603249";"1986.56485800";"0";"0";"0";
"20133";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"24073.2538380";"1018.17381223";"0";"0";"0";
"20134";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"605.413295690";"399.076508457";"1";"1";"2";
"20135";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"310.490622235";"86.5902548352";"1";"1";"2";
"20136";"3";"6";"7";"4";"FF";"Pme";"X";"b";"Forestale";"3674FFPmeX";"Art10";"";"21638.9058767";"730.233940533";"2";"0";"2";
"20137";"3";"6";"7";"4";"FF";"Pn";"Aa";"b";"Forestale";"3674FFPnAa";"Art10";"";"15045.5214802";"464.736700166";"2";"1";"3";
"20138";"3";"5";"7";"4";"NG";"Fs";"Pav";"e";"Forestale";"3574NGFsPav";"Art10";"";"14084.0889874";"943.432638098";"0";"0";"0";
"20139";"3";"5";"7";"3";"SE";"Qc";"Oc";"a";"Forestale";"3573SEQcOc";"Art10";"";"62529.5278090";"1626.87019331";"1";"1";"2";
"20140";"3";"7";"7";"3";"NG";"Pni";"Ps";"a";"Forestale";"3773NGPniPs";"Art10";"";"11910.9374998";"535.243227719";"0";"2";"2";
"20141";"3";"5";"7";"2";"NG";"Oc";"Qc";"a";"Forestale";"3572NGOcQc";"Art10";"";"30690.8673593";"924.641798246";"1";"1";"2";
"20142";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"25.1534408550";"23.4167527580";"1";"1";"2";
"20143";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"5165.16117392";"311.767132652";"0";"0";"0";
"20144";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"29409.1315400";"1053.05382081";"0";"0";"0";
"20145";"3";"2";"4";"3";"NG";"Sj";"Oc";"h";"Forestale";"3243NGSjOc";"";"";"34966.8368517";"1039.98065392";"2";"1";"3";
"20146";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"120.451629010";"89.8701148949";"1";"1";"2";
"20147";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"6543.59998468";"352.905258701";"0";"0";"0";
"20148";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"3945.99892808";"355.491249829";"2";"2";"4";
"20149";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"46.2334736550";"34.0905591277";"1";"1";"2";
"20150";"3";"5";"7";"2";"SE";"Oc";"Qc";"a";"Forestale";"3572SEOcQc";"Art10";"";"50720.3290003";"1175.01570670";"1";"1";"2";
"20153";"3";"2";"4";"3";"NG";"Qpu";"Oc";"h";"Forestale";"3243NGQpuOc";"";"";"24933.0078124";"778.412211220";"2";"1";"3";
"20154";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"683214.960949";"6719.23787141";"1";"1";"2";
"20155";"3";"5";"7";"4";"SE";"Cs";"X";"a";"Forestale";"3574SECsX";"Art10";"";"25108.3847900";"602.748923002";"0";"0";"0";
"20156";"3";"7";"7";"3";"NG";"Pn";"Oc";"a";"Forestale";"3773NGPnOc";"Art10";"";"193725.970986";"3972.60337228";"2";"1";"3";
"20157";"3";"5";"7";"4";"ABB";"Cs";"X";"a";"Forestale";"3574ABBCsX";"Art10";"";"5322.20072088";"370.784482602";"0";"0";"0";
"20158";"0";"0";"0";"0";"0";"0";"0";"e";"Forestale";"0000000";"Art10";"";"5859.76300108";"320.306305165";"0";"0";"0";
"20159";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"60047.5808591";"2080.43287736";"0";"0";"0";
"20160";"3";"5";"7";"4";"SE";"Qc";"Fs";"a";"Forestale";"3574SEQcFs";"Art10";"";"7.33767960000";"12.8697950047";"1";"0";"1";
"20161";"3";"2";"4";"4";"NG";"Jc";"Oc";"h";"Forestale";"3244NGJcOc";"";"";"9950.12695309";"460.212049617";"2";"1";"3";
"20162";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"2655.59024862";"291.485816809";"0";"0";"0";
"20163";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"26725.2120067";"935.172495323";"1";"2";"3";
"20164";"3";"5";"8";"4";"CI";"Cs";"Fs";"a";"Forestale";"3584CICsFs";"Art10";"";"164532.718931";"2253.21821324";"0";"0";"0";
"20165";"3";"5";"7";"4";"SE";"Qc";"Fs";"a";"Forestale";"3574SEQcFs";"Art10";"";"245.011119075";"120.480077214";"1";"0";"1";
"20166";"0";"0";"0";"0";"0";"0";"0";"e";"Forestale";"0000000";"Art10";"";"9613.32620292";"513.055986652";"0";"0";"0";
"20167";"3";"5";"7";"4";"SI";"Fs";"Oc";"a";"Forestale";"3574SIFsOc";"Art10";"";"57209.0991117";"1309.74441837";"0";"1";"1";
"20168";"3";"5";"7";"4";"IRR";"Cs";"Fs";"a";"Forestale";"3574IRRCsFs";"Art10";"";"288608.601051";"3264.42961218";"0";"0";"0";
"20169";"3";"7";"9";"4";"FF";"Fs";"Aa";"e";"Forestale";"3794FFFsAa";"Art10";"";"327.804722925";"107.771015004";"0";"1";"1";
"20170";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"18328.7489840";"773.570254749";"0";"0";"0";
"20171";"3";"5";"9";"4";"FF";"Fs";"X";"e";"Forestale";"3594FFFsX";"Art10";"";"170.734438920";"58.3857695337";"0";"0";"0";
"20172";"3";"2";"4";"3";"NG";"Sj";"Jc";"h";"Forestale";"3243NGSjJc";"";"";"33786.9019613";"1124.22976704";"2";"2";"4";
"20173";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"660.649659020";"163.450244856";"1";"1";"2";
"20174";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"8381.34586185";"613.018420508";"0";"0";"0";
"20175";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"17103.1766237";"578.402362249";"0";"0";"0";
"20176";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"8384.85582216";"490.886440178";"0";"0";"0";
"20177";"3";"5";"7";"4";"MM";"Qc";"X";"a";"Forestale";"3574MMQcX";"Art10";"";"36218.3200655";"911.380525996";"1";"0";"1";
"20178";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"5329.04506830";"411.182354309";"0";"0";"0";
"20179";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"170182.308625";"2087.55330065";"1";"1";"2";
"20180";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"7550.95811890";"425.372710641";"0";"0";"0";
"20181";"3";"6";"7";"4";"FF";"Pn";"Pst";"b";"Forestale";"3674FFPnPst";"Art10";"";"15514.7687599";"477.300769551";"2";"2";"4";
"20182";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"2967.14639317";"226.758791711";"0";"0";"0";
"20183";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"6808.91820656";"425.228746201";"0";"0";"0";
"20184";"3";"6";"7";"4";"FF";"Pex";"Pn";"b";"Forestale";"3674FFPexPn";"Art10";"";"9850.89936236";"443.660392579";"2";"2";"4";
"20185";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"9835.73354447";"536.622229211";"0";"0";"0";
"20186";"3";"5";"7";"4";"SE";"Qc";"X";"a";"Forestale";"3574SEQcX";"Art10";"";"424488.797960";"4467.17817651";"1";"0";"1";
"20187";"3";"7";"7";"4";"FF";"Pn";"Fs";"a";"Forestale";"3774FFPnFs";"Art10";"";"13.7285307900";"30.1919184834";"2";"0";"2";
"20188";"3";"5";"7";"4";"SE";"Oc";"X";"a";"Forestale";"3574SEOcX";"Art10";"";"15527.9301292";"630.647839510";"1";"0";"1";
"20189";"3";"2";"4";"3";"NG";"Ca";"Qc";"h";"Forestale";"3243NGCaQc";"";"";"11468.3808593";"524.468106071";"2";"1";"3";
"20190";"3";"5";"7";"2";"NG";"Oc";"Jc";"a";"Forestale";"3572NGOcJc";"Art10";"";"7319.49522199";"409.454047272";"1";"2";"3";
"20191";"3";"6";"7";"4";"FF";"Pn";"Ps";"b";"Forestale";"3674FFPnPs";"Art10";"";"1386.61914063";"160.893750237";"2";"2";"4";
"20192";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"13997.7258965";"607.282499296";"0";"0";"0";
"20193";"3";"2";"4";"3";"NG";"Jc";"Oc";"h";"Forestale";"3243NGJcOc";"";"";"5559.76424814";"412.387129717";"2";"1";"3";
"20194";"3";"6";"7";"4";"FF";"Pst";"Pa";"b";"Forestale";"3674FFPstPa";"Art10";"";"9878.01781046";"476.561358841";"2";"2";"4";
"20195";"3";"9";"6";"1";"FF";"Pn";"X";"c";"Forestale";"3961FFPnX";"Art10";"";"3290.49692766";"235.343369131";"2";"0";"2";
"20196";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"2320.97068094";"247.769660835";"0";"0";"0";
"20197";"3";"2";"4";"3";"NG";"Cr";"Qc";"h";"Forestale";"3243NGCrQc";"";"";"12198.3574219";"569.011461094";"1";"1";"2";
"20198";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"5665.14732893";"363.670878557";"0";"0";"0";
"20199";"3";"5";"7";"4";"MI";"Qc";"Fs";"a";"Forestale";"3574MIQcFs";"Art10";"";"7615.93164058";"388.254734797";"1";"0";"1";
"20200";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"31214.4848114";"1263.86758123";"0";"0";"0";
"20201";"3";"9";"6";"4";"FF";"Qc";"Pn";"c";"Forestale";"3964FFQcPn";"Art10";"";"43870.6289059";"1409.46273980";"1";"2";"3";
"20202";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"3135.29461968";"390.482185346";"0";"0";"0";
"20203";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"26329.3934769";"1199.28749352";"0";"0";"0";
"20204";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"23687.3793142";"860.634586981";"0";"0";"0";
"20205";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"17585.6989019";"1152.38273224";"0";"0";"0";
"20206";"3";"6";"7";"2";"NG";"Oc";"Jc";"b";"Forestale";"3672NGOcJc";"Art10";"";"23157.0759368";"966.086447570";"1";"2";"3";
"20207";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"9339.19050567";"564.635718970";"0";"0";"0";
"20208";"3";"2";"4";"3";"NG";"Rc";"Oc";"h";"Forestale";"3243NGRcOc";"";"";"10681.4394532";"442.001220018";"2";"1";"3";
"20209";"3";"2";"4";"3";"NG";"Rc";"Qc";"h";"Forestale";"3243NGRcQc";"";"";"46507.1596967";"1419.95375641";"2";"1";"3";
"20210";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"10445.6897048";"553.881609006";"0";"0";"0";
"20211";"3";"5";"9";"4";"FT";"Fs";"0";"e";"Forestale";"3594FTFs0";"Art10";"";"729.406595295";"182.549106338";"0";"0";"0";
"20212";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"690.695523695";"222.245979062";"0";"0";"0";
"20213";"3";"6";"8";"4";"FF";"Pme";"X";"b";"Forestale";"3684FFPmeX";"Art10";"";"162159.001551";"3991.36545048";"2";"0";"2";
"20215";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"10140.1714283";"541.242802969";"0";"0";"0";
"20216";"3";"7";"7";"4";"FF";"Ap";"Cse";"a";"Forestale";"3774FFApCse";"Art10";"";"14970.3330245";"505.278667187";"0";"2";"2";
"20217";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"5057.05118037";"408.066223980";"0";"0";"0";
"20219";"3";"6";"7";"4";"FF";"Pn";"Ps";"b";"Forestale";"3674FFPnPs";"Art10";"";"43924.2702107";"1065.63955826";"2";"2";"4";
"20220";"3";"2";"4";"3";"NG";"Jc";"X";"h";"Forestale";"3243NGJcX";"";"";"3762.49609388";"353.449265355";"2";"0";"2";
"20221";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"61650.9095738";"1556.16035676";"0";"0";"0";
"20222";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"51639.6191515";"1869.00737152";"0";"0";"0";
"20223";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"2104.17017286";"242.567713107";"0";"0";"0";
"20224";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"138054.663816";"2859.66071076";"0";"0";"0";
"20226";"3";"6";"7";"4";"FF";"Pn";"Pa";"b";"Forestale";"3674FFPnPa";"Art10";"";"12129.7019502";"563.658579864";"2";"2";"4";
"20227";"3";"5";"7";"4";"FF";"Qc";"Qpu";"a";"Forestale";"3574FFQcQpu";"Art10";"";"6950.39070259";"331.751263147";"1";"2";"3";
"20228";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"194172.735357";"2992.96759235";"0";"0";"0";
"20229";"3";"5";"7";"4";"SE";"Fs";"Qc";"e";"Forestale";"3574SEFsQc";"Art10";"";"4413.48199424";"471.632678056";"0";"1";"1";
"20230";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"20885.1173632";"1319.45306407";"0";"0";"0";
"20231";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"9982.14685854";"562.173935231";"0";"0";"0";
"20232";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"2593.78345718";"297.228587348";"0";"0";"0";
"20233";"3";"5";"7";"4";"SI";"Qc";"Fs";"a";"Forestale";"3574SIQcFs";"Art10";"";"119.866048365";"79.5023953127";"1";"0";"1";
"20234";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"86831.4923746";"1720.04721556";"0";"0";"0";
"20235";"3";"2";"4";"3";"NG";"Sj";"Oc";"h";"Forestale";"3243NGSjOc";"";"";"3359.87890622";"223.598431254";"2";"1";"3";
"20236";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"77196.5476317";"1936.16111925";"0";"0";"0";
"20237";"3";"5";"7";"4";"SI";"Qc";"Fs";"a";"Forestale";"3574SIQcFs";"Art10";"";"861.135142920";"185.750791219";"1";"0";"1";
"20238";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"496.114511610";"140.951704441";"1";"1";"2";
"20239";"3";"5";"7";"4";"FF";"Qc";"X";"a";"Forestale";"3574FFQcX";"Art10";"";"44372.1089836";"985.791621284";"1";"0";"1";
"20240";"3";"2";"2";"4";"NG";"Rc";"Jc";"h";"Forestale";"3224NGRcJc";"";"";"22142.1466904";"640.028608808";"2";"2";"4";
"20241";"3";"6";"7";"4";"FF";"Pme";"Ps";"b";"Forestale";"3674FFPmePs";"Art10";"";"37886.8263875";"974.298401424";"2";"2";"4";
"20242";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"226364.716912";"3851.34612185";"1";"1";"2";
"20243";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"25853.2658150";"805.643584719";"0";"0";"0";
"20244";"0";"0";"0";"0";"0";"0";"0";"e";"Forestale";"0000000";"Art10";"";"39517.4319726";"1428.21143599";"0";"0";"0";
"20245";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"10118.1046866";"508.118477666";"0";"0";"0";
"20246";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"21425.4828616";"799.251198950";"1";"2";"3";
"20247";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"2.98018517000";"8.87883278291";"1";"1";"2";
"20248";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"4904.88332013";"407.348969106";"0";"0";"0";
"20249";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"50483.1504654";"1813.49919496";"0";"0";"0";
"20250";"3";"2";"4";"4";"NG";"Sj";"Qc";"h";"Forestale";"3244NGSjQc";"";"";"9137.51757827";"481.019914727";"2";"1";"3";
"20251";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"32.2187212100";"50.9132345466";"1";"1";"2";
"20252";"3";"5";"7";"2";"NG";"Qpu";"Sj";"a";"Forestale";"3572NGQpuSj";"Art10";"";"3806.83281036";"247.890284880";"2";"2";"4";
"20253";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"7320.64818772";"470.014426708";"0";"0";"0";
"20254";"3";"5";"7";"3";"MM";"Qc";"X";"a";"Forestale";"3573MMQcX";"Art10";"";"27883.5078126";"674.347358590";"1";"0";"1";
"20255";"3";"5";"7";"4";"FT";"Qc";"Oc";"a";"Forestale";"3574FTQcOc";"Art10";"";"12.9157777700";"61.2490103828";"1";"1";"2";
"20256";"3";"5";"7";"4";"MM";"Oc";"Qc";"a";"Forestale";"3574MMOcQc";"Art10";"";"504695.036214";"5593.57925078";"1";"1";"2";
"20257";"3";"6";"7";"4";"FF";"Pme";"X";"b";"Forestale";"3674FFPmeX";"Art10";"";"58390.5858242";"2143.76541151";"2";"0";"2";
"20258";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"4348.99447497";"342.406338964";"2";"0";"2";
"20259";"3";"9";"6";"1";"FF";"Pn";"X";"c";"Forestale";"3961FFPnX";"Art10";"";"3768.87820258";"247.495702968";"2";"0";"2";
"20260";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"22297.5258632";"861.763830932";"0";"0";"0";
"20261";"3";"2";"4";"4";"NG";"Sj";"Oc";"h";"Forestale";"3244NGSjOc";"";"";"57730.1406190";"2072.66436174";"2";"1";"3";
"20262";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"22129.9137070";"952.856563343";"0";"0";"0";
"20263";"3";"6";"9";"4";"FF";"Aa";"X";"b";"Forestale";"3694FFAaX";"Art10";"";"39.5680386900";"35.3882795941";"1";"0";"1";
"20264";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"4815.34967763";"379.127501459";"0";"0";"0";
"20265";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"6619.77194221";"547.449978217";"0";"0";"0";
"20266";"3";"2";"4";"3";"NG";"Ss";"Qc";"h";"Forestale";"3243NGSsQc";"";"";"27050.9296313";"813.027465980";"2";"1";"3";
"20267";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"9796.96354736";"794.102396568";"0";"0";"0";
"20268";"3";"5";"7";"4";"NG";"Ce";"Qc";"a";"Forestale";"3574NGCeQc";"Art10";"";"15811.6367189";"615.658323497";"0";"1";"1";
"20269";"3";"5";"7";"3";"SE";"Qc";"Jc";"a";"Forestale";"3573SEQcJc";"Art10";"";"69665.7470779";"1348.19164323";"1";"2";"3";
"20270";"3";"7";"9";"4";"FF";"Fs";"Aa";"e";"Forestale";"3794FFFsAa";"Art10";"";"78.8511623000";"165.915232568";"0";"1";"1";
"20271";"3";"7";"9";"4";"FF";"Fs";"Aa";"e";"Forestale";"3794FFFsAa";"Art10";"";"393.039171030";"282.945098110";"0";"1";"1";
"20272";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"19513.9608067";"997.727745013";"0";"0";"0";
"20273";"0";"0";"0";"0";"0";"0";"0";"e";"Forestale";"0000000";"Art10";"";"0.00820897000000";"0.676099031372";"0";"0";"0";
"20274";"0";"0";"0";"0";"0";"0";"0";"e";"Forestale";"0000000";"Art10";"";"0.241769420000";"9.15586942548";"0";"0";"0";
"20275";"3";"5";"7";"4";"FT";"Fs";"X";"e";"Forestale";"3574FTFsX";"Art10";"";"21416.4941404";"885.700441835";"0";"0";"0";
"20276";"3";"5";"8";"4";"FT";"Fs";"X";"e";"Forestale";"3584FTFsX";"Art10";"";"97989.2629094";"1501.92976483";"0";"0";"0";
"20277";"3";"2";"4";"3";"NG";"Ce";"Qc";"h";"Forestale";"3243NGCeQc";"";"";"22893.0538567";"1093.21170854";"0";"1";"1";
"20278";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"58.9601801000";"51.6205628874";"0";"0";"0";
"20279";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"24105.8658854";"984.930976377";"0";"0";"0";
"20280";"3";"7";"9";"4";"FF";"Fs";"Aa";"e";"Forestale";"3794FFFsAa";"Art10";"";"35.8481426900";"62.2173754087";"0";"1";"1";
"20281";"3";"5";"7";"2";"SE";"Qc";"X";"a";"Forestale";"3572SEQcX";"Art10";"";"33825.0624998";"765.276764812";"1";"0";"1";
"20282";"3";"7";"9";"4";"FF";"Fs";"Aa";"e";"Forestale";"3794FFFsAa";"Art10";"";"33.8943043200";"30.1016552387";"0";"1";"1";
"20283";"3";"7";"9";"4";"FF";"Fs";"Aa";"e";"Forestale";"3794FFFsAa";"Art10";"";"100.160260075";"72.4779986099";"0";"1";"1";
"20284";"3";"5";"8";"4";"FF";"Ag";"0";"a";"Forestale";"3584FFAg0";"Art10";"";"2093.43339430";"407.688690054";"0";"0";"0";
"20285";"3";"7";"9";"4";"FF";"Fs";"Aa";"e";"Forestale";"3794FFFsAa";"Art10";"";"15.6097134500";"23.1202967222";"0";"1";"1";
"20286";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"15910.1190796";"797.182409548";"0";"0";"0";
"20287";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"4866.79271628";"325.131771650";"0";"0";"0";
"20288";"3";"7";"9";"4";"FF";"Fs";"Aa";"e";"Forestale";"3794FFFsAa";"Art10";"";"603.872130395";"355.129622815";"0";"1";"1";
"20289";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"241116.819946";"3396.29732383";"1";"1";"2";
"20291";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"4402.26250373";"389.786191306";"0";"0";"0";
"20292";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"14.7724173650";"34.1167615554";"1";"1";"2";
"20293";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"37596.9707053";"2413.52374498";"0";"0";"0";
"20294";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"40482.4860673";"2010.91103635";"0";"0";"0";
"20295";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"3154.73816346";"384.821490751";"0";"0";"0";
"20297";"3";"5";"7";"2";"FF";"Qpu";"X";"a";"Forestale";"3572FFQpuX";"Art10";"";"11791.0839843";"588.221599167";"2";"0";"2";
"20300";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"3286.00656074";"253.448783983";"1";"1";"2";
"20301";"3";"5";"7";"4";"FT";"Qc";"Qpu";"a";"Forestale";"3574FTQcQpu";"Art10";"";"11071.4345028";"458.687770792";"1";"2";"3";
"20303";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"1830.36443462";"213.600877665";"1";"1";"2";
"20304";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"45495.2416014";"2045.52649516";"1";"1";"2";
"20305";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"22483.9326062";"1123.68130339";"0";"0";"0";
"20306";"3";"5";"7";"4";"SE";"Qc";"X";"a";"Forestale";"3574SEQcX";"Art10";"";"2383.94140624";"244.274420747";"1";"0";"1";
"20307";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"91828.8178824";"2229.17441892";"0";"0";"0";
"20308";"3";"6";"7";"4";"FF";"Pn";"Oc";"b";"Forestale";"3674FFPnOc";"Art10";"";"26529.7285412";"816.687799346";"2";"1";"3";
"20309";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"15513.1801783";"707.347347923";"0";"0";"0";
"20310";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"51334.8889445";"1230.81548130";"0";"0";"0";
"20311";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"4345.71654954";"283.954323445";"0";"0";"0";
"20312";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"12521.9788394";"751.274131231";"0";"0";"0";
"20313";"3";"2";"4";"4";"NG";"Jc";"Oc";"h";"Forestale";"3244NGJcOc";"";"";"35471.1376625";"1046.27459954";"2";"1";"3";
"20314";"3";"5";"7";"4";"MM";"Qc";"X";"a";"Forestale";"3574MMQcX";"Art10";"";"45688.7695312";"1319.17513235";"1";"0";"1";
"20315";"3";"2";"4";"3";"NG";"Jc";"Oc";"h";"Forestale";"3243NGJcOc";"";"";"33595.7245513";"1076.49182361";"2";"1";"3";
"20316";"3";"5";"7";"4";"MM";"Qc";"Oc";"a";"Forestale";"3574MMQcOc";"Art10";"";"12829.1445315";"622.628935990";"1";"1";"2";
