"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"473.3";"474.3";"1.0";"0";"0";"";"400440000056";"";"1075.0000000000";"I444A  22   78";"2";"1";"1";"97";"8";"{F589831E-931E-4752-98A5-EC2EA2F28E9F}";"33.6788402700";"23.2377897317";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"473.3";"474.3";"1.0";"0";"0";"";"400440000056";"";"1381.0000000000";"I444A  22   78";"2";"1";"1";"97";"8";"{60811C6E-100B-4D3B-858A-11958F3B0B01}";"35.7852148900";"25.1068100302";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"473.3";"481.3";"8.0";"0";"0";"";"400440000056";"";"1383.0000000000";"I444A  22  153";"2";"1";"1";"97";"8";"{0260B6F4-4692-4649-9541-23ADC291EEE0}";"49.5059843250";"28.6965874386";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"473.3";"482.3";"9.0";"0";"0";"";"400440000056";"";"1074.0000000000";"I444A  22   76";"2";"1";"1";"97";"8";"{106B32D3-3B82-4DEB-94EB-B9389F14F4C8}";"32.4450422750";"26.8469286914";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"478.3";"481.3";"3.0";"0";"0";"";"400440000059";"";"1138.0000000000";"I444A   7   29";"2";"1";"1";"97";"8";"{42C4C66F-80BA-4609-9EED-D3972BBC3C6F}";"124.317321575";"46.8981846196";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"480.0";"487.0";"7.0";"0";"0";"";"400440000069";"";"892.0000000000";"I444A  46   76";"2";"1";"1";"97";"8";"{39FB7A17-30F1-4FE1-84E5-CC40D34E9E3A}";"364.892104585";"85.3207687102";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"481.8";"488.8";"7.0";"0";"0";"";"400440000067";"";"2009.0000000000";"I444A  54  102";"2";"1";"1";"97";"8";"{503D20D5-4250-47E2-BE4F-F8CF4CF2629C}";"203.425615355";"57.6869924280";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"486.2";"491.2";"5.0";"0";"0";"";"400440000057";"";"1092.0000000000";"I444A  17   16";"2";"1";"1";"97";"8";"{D7A4603D-3AFF-4972-B9A9-E743D88304F1}";"124.174040695";"47.9853202993";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"487.5";"490.5";"3.0";"0";"0";"";"400440000071";"";"2318.0000000000";"I444A  66  130";"2";"1";"1";"97";"8";"{CEE32E97-9700-41A0-9A07-F178809C0B40}";"37.7570060750";"27.2995119153";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"487.5";"490.5";"3.0";"0";"0";"";"400440000071";"";"2320.0000000000";"I444A  66  130";"2";"1";"1";"97";"8";"{52230679-27EB-43A4-98F9-98398514C44B}";"150.439261455";"64.8388035238";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"487.5";"495.5";"8.0";"0";"0";"";"400440000071";"";"421.0000000000";"I444A  66  130";"2";"1";"1";"97";"8";"{11D532DF-66F6-4E89-A08F-E3D05E815667}";"130.643846040";"54.3578941989";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"487.8";"493.8";"6.0";"0";"0";"";"400440000063";"";"2575.0000000000";"I444B  13  150";"2";"1";"1";"97";"8";"{76B8D17C-5DB2-4022-A237-A45F92F4D823}";"72.2974368000";"34.0237966339";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"489.4";"498.4";"9.0";"0";"0";"";"400440000070";"";"878.0000000000";"I444A  60   13";"2";"1";"1";"97";"8";"{B7E821CE-395A-467E-805C-093D1850FF22}";"144.341919390";"48.2656857032";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"489.6";"495.6";"6.0";"0";"0";"";"400440000058";"";"242.0000000000";"I444A  24  346";"2";"1";"1";"97";"8";"{C7505D86-6455-442A-AE3B-62D3CFD8B671}";"197.016127290";"57.7481816183";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"491.2";"496.2";"5.0";"0";"0";"";"400440000058";"";"944.0000000000";"I444A  24  355";"2";"1";"1";"97";"8";"{D01BDD78-9272-492A-8FEF-5A21D2093509}";"49.1268484950";"36.1184532661";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"491.2";"496.2";"5.0";"0";"0";"";"400440000058";"";"1389.0000000000";"I444A  24  355";"2";"1";"1";"97";"8";"{053761EF-3876-4C4C-B885-D3AC2D5FE3E1}";"25.0308127600";"20.8321416485";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"493.0";"496.0";"3.0";"0";"0";"";"400440000073";"";"1302.0000000000";"I444B  33  141";"2";"1";"1";"97";"8";"{A6B15D56-987C-40F7-B6B0-BC99794CA193}";"33.6915524500";"23.8358712331";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"498.3";"504.3";"6.0";"0";"0";"";"400440000064";"";"2175.0000000000";"I444A  35  460";"2";"1";"1";"97";"8";"{702F4FDB-0105-4746-98E8-76C9AF293DBE}";"42.8863594700";"29.4101958150";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"498.3";"505.3";"7.0";"0";"0";"";"400440000064";"";"1436.0000000000";"I444A  35  460";"2";"1";"1";"97";"8";"{59EF7BB3-707B-459E-946E-102AE6512723}";"46.1148227800";"33.2199286263";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"499.0";"503.0";"4.0";"0";"0";"";"400440000063";"";"2586.0000000000";"I444B  13   11";"2";"1";"1";"97";"8";"{C75D9F95-B7EC-43FE-A8B8-F01FACBC3D63}";"120.776658770";"46.4473587079";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"500.2";"501.3";"1.1";"0";"0";"";"400440000063";"";"321.0000000000";"I444B   6  211";"2";"1";"1";"97";"8";"{510F38DB-A179-4C6D-A384-C18BB99719D4}";"277.474837440";"68.0211911658";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"500.2";"505.2";"5.0";"0";"0";"";"400440000063";"";"319.0000000000";"I444B   6  211";"2";"1";"1";"97";"8";"{4C170AAD-6874-40CC-BEC0-592EC37FFB13}";"186.007502220";"56.1799097345";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"500.2";"505.2";"5.0";"0";"0";"";"400440000063";"";"1987.0000000000";"I444B   6  211";"2";"1";"1";"97";"8";"{304BA6F4-54AE-4F5F-B4B5-AFBE6459B9B1}";"164.245494910";"54.2226109429";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"500.9";"503.9";"3.0";"0";"0";"";"400440000057";"";"2042.0000000000";"I444A  17   16";"2";"1";"1";"97";"8";"{529143A8-C13C-4BA8-B120-2B4F8E13F665}";"19.7252214150";"17.7876565731";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"508.3";"511.3";"3.0";"0";"0";"";"400440000056";"";"2216.0000000000";"I444A  22   38";"2";"1";"1";"97";"8";"{DBB66D91-260A-4E97-A631-53779D151B3E}";"219.927319180";"66.9479996974";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"508.5";"514.5";"6.0";"0";"0";"";"400440000061";"";"710.0000000000";"I444B  11  185";"2";"1";"1";"97";"8";"{669E9C6F-9179-4FC5-A552-42FC81AE5D68}";"108.316480235";"44.7156463605";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"515.3";"521.3";"6.0";"0";"0";"";"400440000059";"";"2043.0000000000";"I444A  14   47";"2";"1";"1";"97";"8";"{EF00610A-512F-402B-9F43-D417301A9EBD}";"102.662074410";"40.5502493741";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"516.4";"517.4";"1.0";"0";"0";"";"400440000074";"";"1116.0000000000";"I444A  69   61";"2";"1";"1";"97";"8";"{5827C010-6E66-4DC3-A1DC-89B0E5D28E50}";"188.986848115";"56.2044509796";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"517.5";"518.5";"1.0";"0";"0";"";"400440000057";"";"2158.0000000000";"I444A   8   23";"2";"1";"1";"97";"8";"{7DF75D83-DC28-4907-AF12-73FDE2A2FB5B}";"87.2587522900";"39.2443963636";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"517.5";"518.5";"1.0";"0";"0";"";"400440000057";"";"2419.0000000000";"I444A   8  292";"2";"1";"1";"97";"8";"{C65061D8-4F1D-4E6C-BA99-EB01A8B63169}";"64.2226561450";"35.2081303830";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"517.5";"518.6";"1.1";"0";"0";"";"400440000057";"";"1221.0000000000";"I444A   8  292";"2";"1";"1";"97";"8";"{FCA6350E-FD76-403E-8A1F-730CF5943AE8}";"63.1880545550";"33.5088294580";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"517.5";"525.5";"8.0";"0";"0";"";"400440000059";"";"1966.0000000000";"I444A   3  176";"2";"1";"1";"97";"8";"{94BCE927-B731-4493-842E-CF2965BF7A6C}";"147.176672670";"48.6696089498";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"517.5";"526.5";"9.0";"0";"0";"";"400440000057";"";"1220.0000000000";"I444A   8   27";"2";"1";"1";"97";"8";"{AC25AB7A-A898-4D28-B4E9-49AE0FC46943}";"73.5260157700";"35.4905005866";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"519.8";"520.8";"1.0";"0";"0";"";"400440000064";"";"2193.0000000000";"I444B  14  201";"2";"1";"1";"97";"8";"{03005444-2C43-4CA1-96EF-9959C10BA8F7}";"201.674306035";"57.0719690872";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"520.8";"523.8";"3.0";"0";"0";"";"400440000074";"";"1980.0000000000";"I444A  69  129";"2";"1";"1";"97";"8";"{9E6AC7D5-581F-4E34-8F1B-9176E40AE2EF}";"84.5165206150";"53.8413483939";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"520.8";"525.8";"5.0";"0";"0";"";"400440000074";"";"417.0000000000";"I444A  69   71";"2";"1";"1";"97";"8";"{35BE4886-9611-4C24-B264-A5ACA6396560}";"67.8327851450";"34.7404606913";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"521.1";"527.1";"6.0";"0";"0";"";"400440000062";"";"465.0000000000";"I444A  18 1369";"2";"1";"1";"97";"8";"{18D5A1B3-0431-4871-8F9F-440BE58F3F25}";"205.962780625";"58.2500007087";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"525.4";"531.4";"6.0";"0";"0";"";"400440000063";"";"2583.0000000000";"I444B   6  145";"2";"1";"1";"97";"8";"{1AE15F50-5F14-40E5-A1BF-7680D0F116E1}";"225.148469725";"75.0012112534";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"527.1";"532.1";"5.0";"0";"0";"";"400440000059";"";"2487.0000000000";"I444A   7  153";"2";"1";"1";"97";"8";"{B9FB00C6-3767-476F-B596-C710D892F812}";"112.056433540";"42.3480999020";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"530.0";"532.0";"2.0";"0";"0";"";"400440000072";"";"2930.0000000000";"I444A  68   45";"2";"1";"1";"97";"8";"{28F56443-0696-421F-AE2A-10B8DE79A8F9}";"32.4564993800";"22.8795237079";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"530.0";"535.0";"5.0";"0";"0";"";"400440000072";"";"424.0000000000";"I444A  68   48";"2";"1";"1";"97";"8";"{592BE943-2563-4F4D-AB57-BE82D6A635EF}";"57.6686618550";"34.9339449196";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"533.8";"541.8";"8.0";"0";"0";"";"400440000074";"";"1231.0000000000";"I444B  31  294";"2";"1";"1";"97";"8";"{72733D6E-1036-4EF6-9C45-2262A555F543}";"179.133414635";"57.7120635254";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"535.8";"538.8";"3.0";"0";"0";"";"400440000074";"";"1293.0000000000";"I444B  37  182";"2";"1";"1";"97";"8";"{EE95D48D-2A67-46AE-A4D4-74D1C76B21E6}";"99.7584246200";"40.3915728912";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"537.8";"540.8";"3.0";"0";"0";"";"400440000072";"";"849.0000000000";"I444A  67   96";"2";"1";"1";"97";"8";"{A30B590E-5412-4996-98CC-976E7F674A06}";"144.047523290";"55.9108399153";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"537.8";"541.8";"4.0";"0";"0";"";"400440000072";"";"2179.0000000000";"I444A  66   27";"2";"1";"1";"97";"8";"{8AC09EC2-4C9B-4E77-9803-01D798109A36}";"160.945569575";"55.1043448448";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"541.0";"544.0";"3.0";"0";"0";"";"400440000065";"";"2194.0000000000";"I444B  12   39";"2";"1";"1";"97";"8";"{013AC39C-161E-4C1A-9ECF-10219F2C2D32}";"46.8618617800";"27.6854535662";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"542.0";"551.0";"9.0";"0";"0";"";"400440000060";"";"248.0000000000";"I444A  33  181";"2";"1";"1";"97";"8";"{8E152F6C-A628-43EE-B389-E004945BC86F}";"84.1751757400";"37.0086739570";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"543.0";"551.0";"8.0";"0";"0";"";"400440000064";"";"39.0000000000";"I444B  14   10";"2";"1";"1";"97";"8";"{1A272523-49E5-495E-8A87-09DA52B6130D}";"308.224897445";"91.4006093262";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"544.4";"552.4";"8.0";"0";"0";"";"400440000064";"";"90.0000000000";"I444B   6  118";"2";"1";"1";"97";"8";"{0C3B708F-8C26-4BB8-A18D-FA5C6E68426A}";"303.866712495";"90.1046170020";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"547.2";"553.2";"6.0";"0";"0";"";"400440000072";"";"423.0000000000";"I444A  68   98";"2";"1";"1";"97";"8";"{E91FC3D8-517D-4FD5-B9DA-3F31724D82F8}";"56.5245007300";"30.1050822865";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"550.4";"557.4";"7.0";"0";"0";"";"400440000062";"";"2405.0000000000";"I444A  13  150";"2";"1";"1";"97";"8";"{F4397A7C-52D2-4A13-A9C4-FF86F121D824}";"131.085254550";"48.7885965959";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"553.0";"557.0";"4.0";"0";"0";"";"400440000058";"";"2116.0000000000";"I444B   2   73";"2";"1";"1";"97";"8";"{6419B1C6-9927-49F1-9BC5-975A625DFC7D}";"222.233246215";"60.5972548681";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"557.6";"563.6";"6.0";"0";"0";"";"400440000057";"";"2402.0000000000";"I444A  14  141";"2";"1";"1";"97";"8";"{7D7032EE-B733-4625-AC0E-1846A86674BE}";"121.814594570";"44.4712022289";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"557.8";"564.8";"7.0";"0";"0";"";"400440000058";"";"1990.0000000000";"I444B   3  105";"2";"1";"1";"97";"8";"{1CAC13D3-3246-4E22-A23F-35D1BA1D1679}";"128.772477080";"50.2991408284";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"561.0";"561.0";"0.0";"0";"0";"";"400440000058";"";"1057.0000000000";"I444B   2  115";"2";"1";"1";"97";"8";"{225151D7-4359-4116-88D4-DD64B7FDF5F4}";"85.2870257400";"54.1840165388";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"561.0";"569.0";"8.0";"0";"0";"";"400440000058";"";"2207.0000000000";"I444B   2  115";"2";"1";"1";"97";"8";"{0EF7F88B-B433-41AC-97FB-124A8E78613B}";"81.7762094900";"37.7030366370";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"577.4";"6.0";"0";"0";"";"400440000053";"";"1060.0000000000";"I444A  11  253";"2";"1";"1";"97";"8";"{5C2EE434-AD56-43EA-8A87-C47AF2B355FC}";"263.361697660";"67.2397616646";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"577.4";"6.0";"0";"0";"";"400440000053";"";"1065.0000000000";"I444A  11  113";"2";"1";"1";"97";"8";"{96C9B66E-1DEB-4E0D-8C13-92EEF1CD0957}";"64.7500843450";"33.3075384198";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"577.4";"6.0";"0";"0";"";"400440000074";"";"2180.0000000000";"I444A  69  171";"2";"1";"1";"97";"8";"{D3949E8D-BDA2-43E5-8B30-D9149DCDD75F}";"82.6702798900";"40.0583457691";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"578.4";"7.0";"0";"0";"";"400440000053";"";"1066.0000000000";"I444A  11   29";"2";"1";"1";"97";"8";"{FFF6BD61-DC61-461C-B2E1-A07A9AA89853}";"47.0412402200";"27.8639105102";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"579.4";"8.0";"0";"0";"";"400440000053";"";"2441.0000000000";"I444A  11   29";"2";"1";"1";"97";"8";"{E2CD5BF8-855C-4032-BD25-F8BB41597841}";"56.6506181500";"33.7006924469";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"580.4";"9.0";"0";"0";"";"400440000053";"";"952.0000000000";"I444A  11   29";"2";"1";"1";"97";"8";"{F2E8D32E-C2C8-4FC0-AEF5-8C1050AE40B9}";"32.6438989050";"24.5506971345";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"580.4";"9.0";"0";"0";"";"400440000053";"";"1064.0000000000";"I444A  11  113";"2";"1";"1";"97";"8";"{B6C26E10-37D9-4FC3-B188-8C8314A2061B}";"15.3664085400";"19.2233995704";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"580.4";"9.0";"0";"0";"";"400440000053";"";"1069.0000000000";"I444A  11  252";"2";"1";"1";"97";"8";"{19DC804C-CB38-4DA9-A570-518D31DEEA9D}";"109.984781750";"42.2557193075";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"579.5";"581.5";"2.0";"0";"0";"";"400440000060";"";"1453.0000000000";"I444A  33   19";"2";"1";"1";"97";"8";"{4F7478C9-F285-42C0-8CA0-E17878C142E9}";"91.5637543050";"38.3371060764";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"579.5";"582.5";"3.0";"0";"0";"";"400440000060";"";"1450.0000000000";"I444A  33   26";"2";"1";"1";"97";"8";"{E2A549D8-DFDA-4FE7-9D98-AD435FD25B5F}";"88.2528218100";"38.2506500412";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"579.5";"584.5";"5.0";"0";"0";"";"400440000060";"";"1823.0000000000";"I444A  33   26";"2";"1";"1";"97";"8";"{1155A6F1-0466-4636-AB11-CD16E4EC0DB4}";"180.570077920";"53.9538512967";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"579.8";"585.8";"6.0";"0";"0";"";"400440000072";"";"307.0000000000";"I444B  33    9";"2";"1";"1";"97";"8";"{76AE5D01-775E-4757-BAA0-280A376E2AB4}";"75.5963566050";"37.8391009400";
"IN ESERCIZIO";"2003-07-31";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"580.2";"581.5";"1.3";"0";"0";"";"400440000029";"";"1491.0000000000";"I444A  60  226";"2";"1";"1";"97";"8";"{E2F8F364-050F-4596-B56E-977E951D2A6C}";"92.8280634450";"38.7488522682";
