"COMUNI";"Sezioni di Censimento";"Privacy 0-5 anni";"PRIVACY_6_16";"PRIVACY_RES_17_64";"PRIVACY_65_E_OLTRE";"PRIVACY_STRANIERI";"PRIVACY_TOT_RESIDENTI";"Residenti 0-5 anni";"Residenti 6-16 anni";"Residenti 17-64 anni";"Residenti 65 e oltre";"Famiglie";"Stranieri";"Totale RESIDENTI";
"Cesena";"400070000830";"";"<=3";"";"<=3";"";"";4;2;22;2;11;17;28;
"Cesena";"400070000831";"<=3";"<=3";"";"";"";"";2;2;22;10;16;7;34;
"Cesena";"400070000832";"";"";"";"";"";"";9;16;124;61;84;15;210;
"Cesena";"400070000833";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;6;
"Cesena";"400070000834";"";"";"";"";"";"";15;18;114;38;74;20;185;
"Cesena";"400070000835";"<=3";"<=3";"";"";"<=3";"";2;2;20;5;11;2;26;
"Cesena";"400070000836";"<=3";"<=3";"";"";"<=3";"";2;2;33;18;21;2;55;
"Cesena";"400070000837";"";"";"";"";"<=3";"";7;16;87;33;50;2;143;
"Cesena";"400070000838";"";"";"";"";"<=3";"";4;5;42;13;23;2;64;
"Cesena";"400070000839";"";"";"";"";"";"";7;5;65;32;44;6;109;
"Cesena";"400070000840";"";"";"";"";"<=3";"";8;27;76;32;50;2;143;
"Cesena";"400070000841";"<=3";"<=3";"";"";"<=3";"";2;2;16;8;13;2;28;
"Cesena";"400070000842";"";"";"";"";"";"";6;16;84;24;47;10;130;
"Cesena";"400070000843";"<=3";"";"";"";"<=3";"";2;5;31;5;15;2;43;
"Cesena";"400070000844";"<=3";"";"";"";"<=3";"";2;6;22;4;18;2;32;
"Cesena";"400070000845";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000846";"<=3";"";"";"";"<=3";"";2;4;53;25;35;2;85;
"Cesena";"400070000847";"";"";"";"";"";"";6;18;64;31;48;7;119;
"Cesena";"400070000848";"<=3";"";"";"";"<=3";"";2;6;21;7;11;2;36;
"Cesena";"400070000849";"<=3";"";"";"";"<=3";"";2;5;24;15;18;2;44;
"Cesena";"400070000850";"";"";"";"";"";"";7;5;60;28;41;12;100;
"Cesena";"400070000851";"<=3";"";"";"";"";"";2;16;106;52;72;6;177;
"Cesena";"400070000852";"<=3";"";"";"";"<=3";"";2;5;31;19;25;2;56;
"Cesena";"400070000853";"<=3";"<=3";"";"";"<=3";"";2;2;10;4;6;2;15;
"Cesena";"400070000854";"";"";"";"";"";"";12;22;144;49;90;14;227;
"Cesena";"400070000855";"";"";"";"";"";"";4;9;53;20;32;6;86;
"Cesena";"400070000856";"";"";"";"";"";"";8;14;82;29;64;6;133;
"Cesena";"400070000857";"";"";"";"";"";"";8;14;51;26;44;5;99;
"Cesena";"400070000858";"<=3";"<=3";"<=3";"";"<=3";"";2;2;2;4;4;2;8;
"Cesena";"400070000859";"";"";"";"";"<=3";"";9;10;71;35;51;2;125;
"Cesena";"400070000860";"";"";"";"";"<=3";"";5;10;89;40;57;2;144;
"Cesena";"400070000861";"<=3";"<=3";"";"";"<=3";"";2;2;22;11;13;2;34;
"Cesena";"400070000862";"<=3";"";"";"";"<=3";"";2;5;27;15;19;2;48;
"Cesena";"400070000863";"";"";"";"";"<=3";"";4;12;53;20;35;2;89;
"Cesena";"400070000864";"<=3";"";"";"";"<=3";"";2;4;26;12;19;2;42;
"Cesena";"400070000865";"<=3";"";"";"<=3";"<=3";"";2;4;7;2;4;2;13;
"Cesena";"400070000866";"<=3";"";"";"";"";"";2;10;36;14;27;4;63;
"Cesena";"400070000867";"";"";"";"";"";"";5;5;52;32;47;5;94;
"Cesena";"400070000868";"<=3";"<=3";"";"";"<=3";"";2;2;20;17;20;2;42;
"Cesena";"400070000869";"";"";"";"";"<=3";"";4;10;75;12;35;2;101;
"Cesena";"400070000870";"<=3";"";"";"";"<=3";"";2;5;34;19;28;2;59;
"Cesena";"400070000871";"";"";"";"";"";"";19;25;164;71;118;12;279;
"Cesena";"400070000872";"<=3";"<=3";"";"";"<=3";"";2;2;15;7;11;2;22;
"Cesena";"400070000873";"<=3";"<=3";"";"";"<=3";"";2;2;24;10;14;2;36;
"Cesena";"400070000874";"<=3";"";"";"";"<=3";"";2;5;21;9;14;2;38;
"Cesena";"400070000875";"<=3";"";"";"";"<=3";"";2;6;21;7;12;2;34;
"Cesena";"400070000876";"";"";"";"";"<=3";"";6;16;46;9;27;2;77;
"Cesena";"400070000877";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;2;2;7;
"Cesena";"400070000878";"<=3";"<=3";"";"";"<=3";"";2;2;7;8;6;2;18;
"Cesena";"400070000879";"<=3";"<=3";"";"";"<=3";"";2;2;18;6;11;2;29;
"Cesena";"400070000880";"<=3";"<=3";"";"";"<=3";"";2;2;9;6;6;2;16;
"Cesena";"400070000881";"<=3";"";"";"";"<=3";"";2;5;40;17;25;2;65;
"Cesena";"400070000882";"";"<=3";"";"";"<=3";"";5;2;20;8;10;2;33;
"Cesena";"400070000883";"";"";"";"";"";"";14;29;204;68;126;21;315;
"Cesena";"400070000884";"<=3";"<=3";"";"";"";"";2;2;29;15;21;7;50;
"Cesena";"400070000885";"<=3";"";"";"";"";"";2;5;99;46;61;5;153;
"Cesena";"400070000886";"<=3";"";"";"";"<=3";"";2;11;35;12;19;2;59;
"Cesena";"400070000887";"<=3";"";"";"";"";"";2;14;79;17;43;18;112;
"Cesena";"400070000888";"";"<=3";"";"";"";"";5;2;31;5;14;4;43;
"Cesena";"400070000889";"<=3";"<=3";"";"";"<=3";"";2;2;24;8;11;2;32;
"Cesena";"400070000890";"";"";"";"";"";"";4;9;26;9;14;10;48;
"Cesena";"400070000891";"";"";"";"";"";"";21;17;124;62;93;23;224;
"Cesena";"400070000892";"<=3";"";"";"";"<=3";"";2;4;23;11;16;2;38;
"Cesena";"400070000893";"<=3";"<=3";"";"";"";"";2;2;46;15;32;4;66;
"Cesena";"400070000894";"<=3";"<=3";"";"";"<=3";"";2;2;19;10;15;2;31;
"Cesena";"400070000895";"";"";"";"";"<=3";"";6;9;65;27;41;2;107;
"Cesena";"400070000896";"<=3";"<=3";"";"<=3";"<=3";"";2;2;6;2;3;2;8;
"Cesena";"400070000897";"";"";"";"";"<=3";"";5;14;57;35;42;2;111;
"Cesena";"400070000898";"";"";"";"";"<=3";"";6;15;51;11;26;2;83;
"Cesena";"400070000899";"";"";"";"";"";"";12;18;169;73;122;43;272;
"Cesena";"400070000900";"";"";"";"";"";"";4;6;46;25;31;6;81;
"Cesena";"400070000901";"";"";"";"";"";"";17;14;135;65;99;38;231;
"Cesena";"400070000902";"<=3";"";"";"";"<=3";"";2;9;29;12;16;2;53;
"Cesena";"400070000903";"<=3";"<=3";"";"<=3";"<=3";"";2;2;7;2;3;2;7;
"Cesena";"400070000904";"<=3";"";"";"";"<=3";"";2;6;33;13;22;2;53;
"Cesena";"400070000905";"<=3";"";"";"";"";"";2;8;35;13;23;18;58;
"Cesena";"400070000906";"";"";"";"";"";"";9;15;70;15;45;4;109;
"Cesena";"400070000907";"<=3";"";"";"";"<=3";"";2;4;16;5;11;2;26;
"Cesena";"400070000908";"";"";"";"";"<=3";"";4;7;52;41;43;2;104;
"Cesena";"400070000909";"";"";"";"";"<=3";"";4;5;23;20;20;2;52;
"Cesena";"400070000910";"";"";"";"";"";"";16;22;106;53;71;8;197;
"Cesena";"400070000911";"";"";"";"";"";"";6;16;56;12;33;5;90;
"Cesena";"400070000912";"<=3";"<=3";"";"";"<=3";"";2;2;12;5;7;2;17;
"Cesena";"400070000913";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;5;
"Cesena";"400070000914";"";"";"";"";"<=3";"";4;10;62;15;31;2;91;
"Cesena";"400070000915";"<=3";"<=3";"";"";"<=3";"";2;2;19;6;8;2;28;
"Cesena";"400070000916";"<=3";"";"";"<=3";"<=3";"";2;7;25;2;14;2;36;
"Cesena";"400070000917";"<=3";"<=3";"";"";"<=3";"";2;2;12;5;5;2;19;
"Cesena";"400070000918";"<=3";"";"";"";"<=3";"";2;14;84;28;50;2;129;
"Cesena";"400070000919";"<=3";"";"";"";"<=3";"";2;6;32;12;20;2;50;
"Cesena";"400070000920";"";"";"";"";"";"";17;34;164;25;89;21;240;
"Cesena";"400070000921";"<=3";"<=3";"";"";"<=3";"";2;2;8;8;8;2;17;
"Cesena";"400070000922";"";"";"";"";"";"";5;8;122;42;64;11;177;
"Cesena";"400070000923";"<=3";"<=3";"";"<=3";"<=3";"";2;2;6;2;4;2;9;
"Cesena";"400070000924";"<=3";"<=3";"";"";"<=3";"";2;2;8;6;7;2;16;
"Cesena";"400070000925";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;1;2;4;
"Cesena";"400070000926";"";"<=3";"";"";"<=3";"";4;2;22;9;14;2;37;
"Cesena";"400070000927";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;3;2;7;
"Cesena";"400070000928";"";"";"";"";"<=3";"";4;5;58;29;36;2;96;
"Cesena";"400070000929";"";"";"";"";"<=3";"";5;9;51;19;26;2;84;
"Cesena";"400070000930";"<=3";"<=3";"";"<=3";"<=3";"";2;2;16;2;8;2;23;
"Cesena";"400070000931";"";"";"";"";"";"";10;10;120;44;71;15;184;
"Cesena";"400070000932";"";"";"";"";"";"";12;26;155;18;100;24;211;
"Cesena";"400070000933";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000934";"";"";"";"";"";"";10;17;111;55;73;7;193;
"Cesena";"400070000935";"<=3";"";"";"";"<=3";"";2;8;22;11;16;2;43;
"Cesena";"400070000936";"";"";"";"";"<=3";"";5;15;52;21;29;2;93;
"Cesena";"400070000937";"<=3";"";"";"";"<=3";"";2;7;31;12;20;2;52;
"Cesena";"400070000938";"<=3";"<=3";"";"";"";"";2;2;45;16;29;16;63;
"Cesena";"400070000939";"";"";"";"";"";"";17;15;135;47;96;9;214;
"Cesena";"400070000940";"";"";"";"";"<=3";"";4;16;71;20;37;2;111;
"Cesena";"400070000941";"<=3";"<=3";"";"";"<=3";"";2;2;20;7;13;2;28;
"Cesena";"400070000942";"";"";"";"";"<=3";"";7;8;54;23;27;2;92;
"Cesena";"400070000943";"<=3";"<=3";"";"";"<=3";"";2;2;27;6;13;2;35;
"Cesena";"400070000944";"<=3";"";"";"";"<=3";"";2;7;29;15;21;2;53;
"Cesena";"400070000945";"<=3";"";"";"";"<=3";"";2;10;36;19;24;2;66;
"Cesena";"400070000946";"<=3";"<=3";"";"";"<=3";"";2;2;24;7;15;2;33;
"Cesena";"400070000947";"";"";"";"";"";"";8;14;99;43;71;21;164;
"Cesena";"400070000948";"";"";"";"";"";"";12;31;122;22;70;4;187;
"Cesena";"400070000949";"<=3";"";"";"";"";"";2;6;54;11;31;5;74;
"Cesena";"400070000950";"";"";"";"";"";"";7;7;41;17;35;4;72;
"Cesena";"400070000951";"";"";"";"";"<=3";"";4;9;46;11;22;2;70;
"Cesena";"400070000952";"";"";"";"";"";"";7;15;33;11;17;10;66;
"Cesena";"400070000953";"<=3";"<=3";"";"<=3";"<=3";"";2;2;16;2;7;2;21;
"Cesena";"400070000954";"<=3";"<=3";"";"";"<=3";"";2;2;36;6;18;2;47;
"Cesena";"400070000955";"<=3";"<=3";"";"";"<=3";"";2;2;20;5;11;2;28;
"Cesena";"400070000956";"";"";"";"";"";"";6;23;210;46;108;8;285;
"Cesena";"400070000957";"<=3";"";"";"";"<=3";"";2;5;13;4;6;2;22;
"Cesena";"400070000958";"";"";"";"";"<=3";"";5;5;35;25;29;2;70;
"Cesena";"400070000959";"";"";"";"";"<=3";"";6;5;54;29;34;2;94;
"Cesena";"400070000960";"<=3";"";"";"";"<=3";"";2;8;52;26;38;2;89;
"Cesena";"400070000961";"<=3";"<=3";"";"";"<=3";"";2;2;15;6;9;2;25;
"Cesena";"400070000962";"<=3";"<=3";"";"";"<=3";"";2;2;6;6;5;2;13;
"Cesena";"400070000963";"<=3";"";"";"";"<=3";"";2;6;31;17;23;2;55;
"Cesena";"400070000964";"<=3";"<=3";"";"";"<=3";"";2;2;14;11;11;2;25;
"Cesena";"400070000965";"<=3";"<=3";"";"<=3";"<=3";"";2;2;7;2;5;2;8;
"Cesena";"400070000966";"";"";"";"";"";"";7;9;54;35;38;9;105;
"Cesena";"400070000967";"";"";"";"";"<=3";"";4;8;51;14;32;2;77;
"Cesena";"400070000968";"<=3";"";"";"";"<=3";"";2;6;30;9;19;2;48;
"Cesena";"400070000969";"";"";"";"";"";"";8;20;111;39;72;13;178;
"Cesena";"400070000970";"<=3";"<=3";"";"";"<=3";"";2;2;12;4;11;2;18;
"Cesena";"400070000971";"<=3";"";"";"";"";"";2;8;58;16;33;16;83;
"Cesena";"400070000972";"<=3";"<=3";"";"";"<=3";"";2;2;20;4;11;2;27;
"Cesena";"400070000973";"<=3";"<=3";"";"";"<=3";"";2;2;23;20;24;2;48;
"Cesena";"400070000974";"";"";"";"";"";"";7;12;126;70;90;11;215;
"Cesena";"400070000975";"<=3";"";"";"";"<=3";"";2;5;28;14;20;2;49;
"Cesena";"400070000976";"<=3";"";"";"";"<=3";"";2;15;59;32;42;2;109;
"Cesena";"400070000977";"";"<=3";"";"";"<=3";"";5;2;36;10;17;2;53;
"Cesena";"400070000978";"";"";"";"";"";"";6;9;53;20;32;4;88;
"Cesena";"400070000979";"";"";"";"";"";"";10;17;126;29;67;7;182;
"Cesena";"400070000980";"";"";"";"";"";"";11;18;121;33;77;4;183;
"Cesena";"400070000981";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070000982";"";"<=3";"";"<=3";"<=3";"";4;2;15;2;9;2;24;
"Cesena";"400070000983";"<=3";"";"";"";"<=3";"";2;7;53;23;28;2;85;
"Cesena";"400070000984";"<=3";"<=3";"";"";"<=3";"";2;2;9;7;7;2;20;
"Cesena";"400070000985";"<=3";"";"";"";"<=3";"";2;5;27;13;15;2;47;
"Cesena";"400070000986";"<=3";"";"";"";"";"";2;8;53;28;28;5;91;
"Cesena";"400070000987";"<=3";"";"";"";"<=3";"";2;6;10;4;4;2;20;
"Cesena";"400070000988";"<=3";"<=3";"";"";"<=3";"";2;2;20;9;12;2;33;
"Cesena";"400070000989";"";"";"";"";"";"";6;5;70;14;40;27;95;
"Cesena";"400070000990";"";"<=3";"";"";"<=3";"";5;2;26;20;22;2;51;
"Cesena";"400070000991";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000992";"";"";"";"";"";"";9;15;102;24;60;19;150;
"Cesena";"400070000993";"<=3";"<=3";"";"";"<=3";"";2;2;13;6;8;2;21;
"Cesena";"400070000994";"<=3";"<=3";"";"";"<=3";"";2;2;35;13;24;2;53;
"Cesena";"400070000995";"";"";"";"";"";"";14;14;102;40;67;15;170;
"Cesena";"400070000996";"";"";"";"";"<=3";"";4;7;40;9;21;2;60;
"Cesena";"400070000997";"<=3";"<=3";"";"";"<=3";"";2;2;10;6;8;2;16;
"Cesena";"400070000998";"<=3";"<=3";"";"<=3";"<=3";"";2;2;6;2;4;2;10;
"Cesena";"400070000999";"<=3";"<=3";"";"";"<=3";"";2;2;21;6;11;2;30;
"Cesena";"400070001000";"<=3";"";"";"";"<=3";"";2;5;35;11;20;2;52;
"Cesena";"400070001001";"";"";"";"";"<=3";"";4;11;51;18;33;2;84;
"Cesena";"400070001002";"<=3";"<=3";"";"";"";"";2;2;42;17;30;4;64;
"Cesena";"400070001003";"<=3";"";"";"";"";"";2;7;29;9;17;7;47;
"Cesena";"400070001004";"";"";"";"";"";"";7;17;92;47;67;19;163;
"Cesena";"400070001005";"<=3";"<=3";"";"";"<=3";"";2;2;12;4;7;2;19;
"Cesena";"400070001006";"<=3";"";"";"";"<=3";"";2;4;35;17;26;2;56;
"Cesena";"400070001007";"<=3";"";"";"";"<=3";"";2;7;28;16;23;2;53;
"Cesena";"400070001008";"<=3";"<=3";"";"";"<=3";"";2;2;15;8;8;2;27;
"Cesena";"400070001009";"<=3";"<=3";"";"<=3";"";"";2;2;9;2;7;6;12;
"Cesena";"400070001010";"<=3";"";"";"";"<=3";"";2;4;16;7;10;2;27;
"Cesena";"400070001011";"<=3";"";"";"<=3";"<=3";"";2;8;17;2;11;2;28;
"Cesena";"400070001012";"<=3";"<=3";"";"";"<=3";"";2;2;12;6;9;2;18;
"Cesena";"400070001013";"<=3";"<=3";"";"<=3";"";"";2;2;10;2;6;5;15;
"Cesena";"400070001014";"<=3";"";"";"";"<=3";"";2;5;26;9;13;2;41;
"Cesena";"400070001015";"<=3";"<=3";"";"";"<=3";"";2;2;9;4;9;2;16;
"Cesena";"400070001016";"<=3";"<=3";"";"";"<=3";"";2;2;17;14;15;2;35;
"Cesena";"400070001017";"<=3";"";"";"";"<=3";"";2;5;16;6;11;2;28;
"Cesena";"400070001018";"";"";"";"";"<=3";"";5;7;31;8;15;2;51;
"Cesena";"400070001019";"";"";"";"";"";"";5;5;32;10;24;21;52;
"Cesena";"400070001020";"<=3";"<=3";"";"<=3";"<=3";"";2;2;6;2;3;2;10;
"Cesena";"400070001021";"<=3";"";"";"";"<=3";"";2;4;13;6;10;2;24;
"Cesena";"400070001022";"";"";"";"";"";"";4;13;80;31;52;15;128;
"Cesena";"400070001023";"";"";"";"";"";"";9;15;74;22;48;12;120;
"Cesena";"400070001024";"";"";"";"";"<=3";"";4;13;47;10;27;2;74;
"Cesena";"400070001025";"<=3";"<=3";"";"<=3";"<=3";"";2;2;5;2;3;2;9;
"Cesena";"400070001026";"<=3";"";"";"";"<=3";"";2;6;23;16;19;2;47;
"Cesena";"400070001027";"<=3";"";"";"";"";"";2;4;48;23;29;6;75;
"Cesena";"400070001028";"<=3";"";"";"";"";"";2;10;51;13;28;4;77;
"Cesena";"400070001029";"<=3";"<=3";"";"";"<=3";"";2;2;8;6;9;2;15;
"Cesena";"400070001030";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;2;2;7;
"Cesena";"400070001031";"";"";"";"";"<=3";"";4;9;35;19;25;2;67;
"Cesena";"400070001032";"";"";"";"";"";"";22;28;140;20;83;12;210;
"Cesena";"400070001033";"<=3";"<=3";"";"";"<=3";"";2;2;33;12;24;2;49;
"Cesena";"400070001034";"";"";"";"";"";"";5;9;56;28;39;7;98;
"Cesena";"400070001035";"<=3";"";"";"";"";"";2;11;75;39;61;7;128;
"Cesena";"400070001036";"";"";"";"";"";"";5;12;87;24;47;22;128;
"Cesena";"400070001037";"<=3";"<=3";"";"";"";"";2;2;28;15;26;5;45;
"Cesena";"400070001038";"<=3";"<=3";"<=3";"";"<=3";"";2;2;2;4;3;2;6;
"Cesena";"400070001039";"<=3";"";"";"";"<=3";"";2;13;62;11;33;2;88;
"Cesena";"400070001040";"<=3";"";"";"";"";"";2;9;54;5;25;5;69;
"Cesena";"400070001041";"";"";"";"";"";"";12;20;106;13;67;8;151;
"Cesena";"400070001042";"";"";"";"";"";"";7;8;57;29;41;6;101;
"Cesena";"400070001043";"<=3";"";"";"";"";"";2;7;31;16;18;11;57;
"Cesena";"400070001044";"<=3";"";"";"";"<=3";"";2;10;30;8;15;2;49;
"Cesena";"400070001045";"<=3";"";"";"";"";"";2;8;62;19;29;11;92;
"Cesena";"400070001046";"<=3";"";"";"";"";"";2;4;38;14;22;7;58;
"Cesena";"400070001047";"";"";"";"";"";"";20;38;235;100;163;35;393;
"Cesena";"400070001048";"";"";"";"";"";"";7;22;103;34;69;24;166;
"Cesena";"400070001049";"<=3";"<=3";"";"<=3";"<=3";"";2;2;9;2;5;2;13;
"Cesena";"400070001050";"";"";"";"";"<=3";"";6;4;26;7;18;2;43;
"Cesena";"400070001051";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;4;
"Cesena";"400070001052";"";"";"";"";"";"";4;7;32;9;19;12;52;
"Cesena";"400070001053";"";"";"";"";"";"";11;12;55;15;37;4;93;
"Cesena";"400070001054";"";"";"";"<=3";"<=3";"";6;9;45;2;21;2;62;
"Cesena";"400070001055";"";"";"";"";"";"";7;23;114;24;73;8;168;
"Cesena";"400070001056";"<=3";"<=3";"";"";"<=3";"";2;2;26;13;20;2;44;
"Cesena";"400070001057";"<=3";"<=3";"";"";"<=3";"";2;2;25;10;20;2;37;
"Cesena";"400070001058";"<=3";"<=3";"";"<=3";"<=3";"";2;2;10;2;6;2;18;
"Cesena";"400070001059";"<=3";"<=3";"";"";"<=3";"";2;2;21;17;19;2;39;
"Cesena";"400070001060";"<=3";"";"";"";"";"";2;12;49;29;36;8;92;
"Cesena";"400070001061";"<=3";"";"";"";"";"";2;6;35;20;25;6;62;
"Cesena";"400070001062";"<=3";"";"";"";"<=3";"";2;13;51;19;31;2;86;
"Cesena";"400070001063";"";"";"";"";"";"";6;31;113;21;70;16;171;
"Cesena";"400070001064";"";"";"";"";"";"";8;17;101;26;53;5;152;
"Cesena";"400070001065";"<=3";"";"";"";"<=3";"";2;15;77;12;33;2;107;
"Cesena";"400070001066";"";"";"";"";"<=3";"";4;13;41;21;29;2;79;
"Cesena";"400070001067";"<=3";"<=3";"";"";"<=3";"";2;2;25;9;15;2;39;
"Cesena";"400070001068";"";"";"";"";"<=3";"";6;9;74;24;45;2;113;
"Cesena";"400070001069";"";"";"";"";"";"";4;16;135;56;91;18;211;
"Cesena";"400070001070";"<=3";"<=3";"";"";"<=3";"";2;2;40;24;30;2;68;
"Cesena";"400070001071";"<=3";"";"";"";"<=3";"";2;7;28;13;18;2;50;
"Cesena";"400070001072";"<=3";"<=3";"";"";"<=3";"";2;2;6;6;5;2;14;
"Cesena";"400070001073";"<=3";"";"";"";"";"";2;10;49;12;26;6;73;
"Cesena";"400070001074";"";"";"";"";"";"";4;4;48;16;28;7;72;
"Cesena";"400070001075";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070001076";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070001077";"<=3";"<=3";"";"<=3";"";"";2;2;17;2;5;13;24;
"Cesena";"400070001078";"<=3";"";"";"";"<=3";"";2;4;33;11;23;2;49;
"Cesena";"400070001079";"<=3";"<=3";"";"";"<=3";"";2;2;15;17;11;2;35;
"Cesena";"400070001080";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;3;2;2;
"Cesena";"400070001081";"";"";"";"";"<=3";"";5;5;52;19;33;2;81;
"Cesena";"400070001082";"<=3";"<=3";"";"";"";"";2;2;32;16;24;9;51;
"Cesena";"400070001083";"";"";"";"";"";"";8;26;166;49;101;16;249;
"Cesena";"400070001084";"";"";"";"";"";"";4;8;74;26;38;10;112;
"Cesena";"400070001085";"";"";"";"";"";"";10;15;78;34;55;11;137;
"Cesena";"400070001086";"<=3";"";"";"";"";"";2;4;31;11;15;4;46;
"Cesena";"400070001087";"";"";"";"";"";"";17;15;173;58;104;13;263;
"Cesena";"400070001088";"<=3";"";"";"";"<=3";"";2;12;70;38;53;2;123;
"Cesena";"400070001089";"<=3";"<=3";"";"";"<=3";"";2;2;12;4;8;2;20;
"Cesena";"400070001090";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;5;
"Cesena";"400070001091";"<=3";"";"";"";"<=3";"";2;5;26;16;22;2;49;
"Cesena";"400070001092";"";"";"";"";"";"";22;26;205;23;131;12;276;
"Cesena";"400070001093";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070001094";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070001095";"";"";"";"";"";"";14;15;84;32;63;5;145;
"Cesena";"400070001096";"<=3";"<=3";"";"";"";"";2;2;31;17;22;4;53;
"Cesena";"400070001097";"<=3";"";"";"";"";"";2;7;33;6;22;9;49;
"Cesena";"400070001098";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070001099";"<=3";"<=3";"";"<=3";"<=3";"";2;2;12;2;8;2;14;
"Cesena";"400070001100";"<=3";"";"";"";"";"";2;6;56;20;33;6;83;
"Cesena";"400070001101";"<=3";"<=3";"";"";"<=3";"";2;2;28;16;23;2;45;
"Cesena";"400070001102";"<=3";"<=3";"";"<=3";"<=3";"";2;2;11;2;6;2;16;
"Cesena";"400070001103";"<=3";"<=3";"";"";"<=3";"";2;2;19;7;11;2;28;
"Cesena";"400070001104";"";"";"";"";"";"";4;4;59;22;44;20;89;
"Cesena";"400070001105";"<=3";"<=3";"";"<=3";"";"";2;2;14;2;9;6;21;
"Cesena";"400070001106";"<=3";"<=3";"";"";"<=3";"";2;2;10;6;7;2;18;
"Cesena";"400070001107";"<=3";"<=3";"";"<=3";"<=3";"";2;2;11;2;5;2;14;
"Cesena";"400070001108";"<=3";"<=3";"";"";"<=3";"";2;2;23;15;17;2;42;
"Cesena";"400070001109";"<=3";"";"";"";"";"";2;7;37;19;25;4;63;
"Cesena";"400070001110";"<=3";"<=3";"";"<=3";"";"";2;2;26;2;12;5;34;
"Cesena";"400070001111";"<=3";"<=3";"";"";"";"";2;2;20;6;16;5;30;
"Cesena";"400070001112";"<=3";"<=3";"";"";"<=3";"";2;2;18;19;14;2;37;
"Cesena";"400070001113";"<=3";"";"";"";"<=3";"";2;6;28;8;17;2;45;
"Cesena";"400070001114";"<=3";"";"";"";"<=3";"";2;7;39;10;17;2;56;
"Cesena";"400070001115";"<=3";"<=3";"";"";"";"";2;2;87;36;51;8;129;
"Cesena";"400070001116";"";"";"";"";"";"";13;11;108;13;59;6;145;
"Cesena";"400070001117";"<=3";"<=3";"";"<=3";"<=3";"";2;2;21;2;12;2;24;
"Cesena";"400070001118";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070001119";"<=3";"<=3";"<=3";"";"<=3";"";2;2;2;4;2;2;4;
"Cesena";"400070001120";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;6;
"Cesena";"400070001121";"<=3";"<=3";"";"<=3";"<=3";"";2;2;6;2;4;2;9;
"Cesena";"400070001122";"<=3";"<=3";"";"";"";"";2;2;20;6;10;4;27;
"Cesena";"400070001123";"<=3";"<=3";"";"<=3";"";"";2;2;45;2;28;5;51;
"Cesena";"400070001124";"<=3";"<=3";"";"<=3";"";"";2;2;6;2;2;4;8;
"Cesena";"400070001125";"";"";"";"";"";"";9;5;42;16;23;12;72;
"Cesena";"400070001126";"<=3";"<=3";"";"";"<=3";"";2;2;20;12;16;2;34;
"Cesena";"400070001127";"";"";"";"";"";"";9;9;54;25;39;7;97;
"Cesena";"400070001128";"";"";"";"";"";"";5;10;63;20;35;12;98;
"Cesena";"400070001129";"";"";"";"";"<=3";"";11;18;89;43;70;2;161;
"Cesena";"400070001130";"";"";"";"";"";"";6;18;122;33;78;11;179;
"Cesena";"400070001131";"";"";"";"";"";"";16;27;140;43;100;32;226;
"Cesena";"400070001132";"<=3";"<=3";"";"<=3";"";"";2;2;11;2;7;6;17;
"Cesena";"400070001133";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070001134";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070001135";"<=3";"";"";"";"";"";2;8;48;12;26;4;71;
"Cesena";"400070001136";"";"<=3";"";"";"";"";5;2;36;7;19;9;51;
"Cesena";"400070001137";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
