"Sezione di Censimento";"Numero Famiglie";"Numero componenti";"Totale componenti";
1019;1;7;7;
1019;2;6;12;
1019;3;4;12;
1019;4;1;4;
1019;5;1;5;
1020;1;1;1;
1020;3;1;3;
1020;6;1;6;
1021;1;7;7;
1021;2;2;4;
1021;3;1;3;
1021;5;1;5;
1021;6;1;6;
1022;1;12;12;
1022;2;15;30;
1022;3;13;39;
1022;4;4;16;
1022;5;2;10;
1022;7;1;7;
1023;1;6;6;
1023;2;16;32;
1023;3;9;27;
1023;4;9;36;
1023;5;1;5;
1024;1;9;9;
1024;2;8;16;
1024;3;3;9;
1024;4;4;16;
1024;5;1;5;
1024;6;2;12;
1025;2;1;2;
1025;3;1;3;
1025;4;1;4;
1026;1;3;3;
1026;2;9;18;
1026;3;4;12;
1026;4;1;4;
1026;6;2;12;
1027;1;8;8;
1027;2;9;18;
1027;3;4;12;
1027;4;5;20;
1027;5;2;10;
1027;6;1;6;
1028;1;7;7;
1028;2;8;16;
1028;3;5;15;
1028;4;6;24;
1028;5;1;5;
1028;6;1;6;
1029;1;5;5;
1029;2;5;10;
1029;3;1;3;
1030;3;1;3;
1030;4;1;4;
1031;1;5;5;
1031;2;8;16;
1031;3;10;30;
1031;4;1;4;
1031;5;1;5;
1031;6;1;6;
1032;1;19;19;
1032;2;28;56;
1032;3;19;57;
1032;4;19;76;
1032;5;1;5;
1032;6;1;6;
1033;1;6;6;
1033;2;10;20;
1033;3;3;9;
1033;4;1;4;
1033;5;2;10;
1034;1;14;14;
1034;2;8;16;
1034;3;11;33;
1034;4;4;16;
1034;5;4;20;
1035;1;18;18;
1035;2;19;38;
1035;3;11;33;
1035;4;5;20;
1036;1;10;10;
1036;2;15;30;
1036;3;9;27;
1036;4;7;28;
1036;5;6;30;
1037;1;15;15;
1037;2;5;10;
1037;3;3;9;
1037;4;3;12;
1038;1;1;1;
1038;2;3;6;
1039;1;7;7;
1039;2;8;16;
1039;3;8;24;
1039;4;7;28;
1039;5;3;15;
1040;1;6;6;
1040;2;6;12;
1040;3;8;24;
1040;4;3;12;
1040;5;1;5;
1040;6;1;6;
1041;1;21;21;
1041;2;18;36;
1041;3;18;54;
1041;4;10;40;
1041;5;3;15;
1041;6;1;6;
1042;1;9;9;
1042;2;14;28;
1042;3;7;21;
1042;4;10;40;
1042;5;1;5;
1042;6;1;6;
1043;1;2;2;
1043;2;4;8;
1043;3;4;12;
1043;4;5;20;
1043;5;2;10;
1043;6;1;6;
1044;1;1;1;
1044;2;5;10;
1044;3;5;15;
1044;4;4;16;
1044;5;1;5;
1044;7;1;7;
1045;1;5;5;
1045;2;6;12;
1045;3;10;30;
1045;4;4;16;
1045;5;3;15;
1045;6;2;12;
1046;1;9;9;
1046;2;5;10;
1046;3;7;21;
1046;4;3;12;
1046;7;1;7;
1047;1;57;57;
1047;2;48;96;
1047;3;38;114;
1047;4;20;80;
1047;5;8;40;
1047;7;1;7;
1048;1;13;13;
1048;2;22;44;
1048;3;17;51;
1048;4;9;36;
1048;6;1;6;
1049;1;3;3;
1049;2;1;2;
1049;4;2;8;
1049;5;1;5;
1050;1;8;8;
1050;2;4;8;
1050;3;2;6;
1050;4;3;12;
1050;5;1;5;
1050;6;1;6;
1051;2;2;4;
1052;1;8;8;
1052;2;4;8;
1052;3;1;3;
1052;4;2;8;
1052;5;1;5;
1052;19;1;19;
1053;1;11;11;
1053;2;8;16;
1053;3;5;15;
1053;4;9;36;
1053;5;2;10;
1053;7;1;7;
1054;1;4;4;
1054;2;2;4;
1054;3;6;18;
1054;4;9;36;
1055;1;29;29;
1055;2;12;24;
1055;3;18;54;
1055;4;13;52;
1055;5;1;5;
1056;1;6;6;
1056;2;6;12;
1056;3;5;15;
1056;4;1;4;
1056;5;1;5;
1057;1;9;9;
1057;2;8;16;
1057;3;2;6;
1057;4;1;4;
1058;1;1;1;
1058;2;1;2;
1058;3;1;3;
1058;4;3;12;
1059;1;3;3;
1059;2;11;22;
1059;3;4;12;
1059;6;1;6;
1060;1;11;11;
1060;2;11;22;
1060;3;5;15;
1060;4;8;32;
1060;6;1;6;
1060;7;1;7;
1061;1;3;3;
1061;2;9;18;
1061;3;7;21;
1061;4;3;12;
1061;5;2;10;
1062;1;5;5;
1062;2;10;20;
1062;3;7;21;
1062;4;4;16;
1062;5;5;25;
1063;1;21;21;
1063;2;16;32;
1063;3;10;30;
1063;4;16;64;
1063;5;2;10;
1063;6;1;6;
1064;1;8;8;
1064;2;13;26;
1064;3;15;45;
1064;4;14;56;
1064;5;2;10;
1064;6;1;6;
1064;9;1;9;
1065;1;3;3;
1065;2;6;12;
1065;3;12;36;
1065;4;8;32;
1065;5;2;10;
1065;6;2;12;
1066;1;8;8;
1066;2;10;20;
1066;3;5;15;
1066;4;8;32;
1066;5;1;5;
1066;6;1;6;
1067;1;2;2;
1067;2;5;10;
1067;3;2;6;
1067;4;5;20;
1067;5;1;5;
1068;1;12;12;
1068;2;10;20;
1068;3;13;39;
1068;4;7;28;
1068;5;2;10;
1068;6;1;6;
1069;1;35;35;
1069;2;30;60;
1069;3;18;54;
1069;4;9;36;
1069;5;4;20;
1069;7;1;7;
1070;1;10;10;
1070;2;9;18;
1070;3;3;9;
1070;4;4;16;
1070;5;1;5;
1070;6;1;6;
1071;1;3;3;
1071;2;6;12;
1071;3;3;9;
1071;4;5;20;
1071;5;1;5;
1072;1;2;2;
1072;3;2;6;
1072;6;1;6;
1073;1;5;5;
1073;2;7;14;
1073;3;6;18;
1073;4;4;16;
1073;5;4;20;
1073;6;1;6;
1074;1;4;4;
1074;2;12;24;
1074;3;6;18;
1074;4;2;8;
1074;5;1;5;
1074;6;1;6;
1075;2;1;2;
1077;1;3;3;
1077;3;1;3;
1077;4;2;8;
1078;1;6;6;
1078;2;5;10;
1078;3;6;18;
1078;4;3;12;
1079;1;1;1;
1079;2;3;6;
1079;3;2;6;
1079;4;4;16;
1079;6;1;6;
1080;1;1;1;
1080;2;1;2;
1081;1;11;11;
1081;2;4;8;
1081;3;11;33;
1081;4;4;16;
1081;5;2;10;
1082;1;6;6;
1082;2;8;16;
1082;3;7;21;
1082;4;2;8;
1083;1;30;30;
1083;2;33;66;
1083;3;25;75;
1083;4;16;64;
1083;5;4;20;
1083;6;1;6;
1084;1;9;9;
1084;2;7;14;
1084;3;12;36;
1084;4;3;12;
1084;5;5;25;
1084;6;2;12;
1085;1;18;18;
1085;2;19;38;
1085;3;5;15;
1085;4;8;32;
1085;5;6;30;
1085;6;1;6;
1086;1;3;3;
1086;2;2;4;
1086;3;4;12;
1086;4;5;20;
1086;6;1;6;
1087;1;29;29;
1087;2;34;68;
1087;3;17;51;
1087;4;15;60;
1087;5;6;30;
1087;6;2;12;
1088;1;17;17;
1088;2;15;30;
1088;3;12;36;
1088;4;9;36;
1088;5;1;5;
1089;1;2;2;
1089;2;1;2;
1089;3;3;9;
1089;4;2;8;
1090;2;1;2;
1090;3;1;3;
1091;1;10;10;
1091;2;7;14;
1091;3;3;9;
1091;4;4;16;
1092;1;53;53;
1092;2;33;66;
1092;3;31;93;
1092;4;12;48;
1092;5;3;15;
1092;6;1;6;
1095;1;15;15;
1095;2;19;38;
1095;3;11;33;
1095;4;11;44;
1095;5;3;15;
1095;6;2;12;
1096;1;9;9;
1096;2;7;14;
1096;3;3;9;
1096;4;3;12;
1097;1;8;8;
1097;2;3;6;
1097;3;8;24;
1097;4;3;12;
1097;5;1;5;
1099;1;4;4;
1099;2;2;4;
1099;3;2;6;
1100;1;10;10;
1100;2;6;12;
1100;3;5;15;
1100;4;8;32;
1100;5;3;15;
1100;6;2;12;
1101;1;11;11;
1101;2;7;14;
1101;3;4;12;
1101;4;1;4;
1102;1;3;3;
1102;2;1;2;
1102;3;1;3;
1102;4;1;4;
1102;5;1;5;
1103;1;5;5;
1103;2;2;4;
1103;3;1;3;
1103;4;4;16;
1104;1;15;15;
1104;2;16;32;
1104;3;9;27;
1104;4;1;4;
1104;5;3;15;
1104;7;1;7;
1105;1;3;3;
1105;2;3;6;
1105;4;2;8;
1105;5;1;5;
1106;1;2;2;
1106;2;1;2;
1106;3;2;6;
1106;4;2;8;
1107;1;1;1;
1107;3;1;3;
1107;4;2;8;
1108;1;1;1;
1108;2;9;18;
1108;3;6;18;
1108;4;2;8;
1109;1;6;6;
1109;2;10;20;
1109;3;8;24;
1109;4;1;4;
1109;6;1;6;
1110;1;2;2;
1110;2;2;4;
1110;3;5;15;
1110;4;2;8;
1110;5;1;5;
1111;1;8;8;
1111;3;3;9;
1111;4;2;8;
1112;1;2;2;
1112;2;7;14;
1112;3;4;12;
1112;4;1;4;
1112;5;2;10;
1113;1;7;7;
1113;2;3;6;
1113;3;8;24;
1113;4;1;4;
1113;5;1;5;
1114;1;2;2;
1114;2;4;8;
1114;3;4;12;
1114;4;4;16;
1114;6;2;12;
1114;8;1;8;
1115;1;12;12;
1115;2;18;36;
1115;3;16;48;
1115;4;7;28;
1115;6;1;6;
1116;1;12;12;
1116;2;22;44;
1116;3;16;48;
1116;4;10;40;
1116;5;1;5;
1117;1;3;3;
1117;2;4;8;
1117;3;3;9;
1117;4;1;4;
1119;3;1;3;
1120;1;2;2;
1120;5;1;5;
1121;1;1;1;
1121;2;1;2;
1121;3;1;3;
1122;1;1;1;
1122;2;4;8;
1122;3;2;6;
1122;4;2;8;
1123;1;17;17;
1123;2;7;14;
1123;3;4;12;
1123;4;3;12;
1123;6;1;6;
1124;4;1;4;
1125;1;4;4;
1125;2;8;16;
1125;3;7;21;
1125;4;4;16;
1125;6;1;6;
1125;7;1;7;
1126;1;5;5;
1126;2;5;10;
1126;3;5;15;
1126;4;1;4;
1126;5;1;5;
1127;1;6;6;
1127;2;13;26;
1127;3;8;24;
1127;4;7;28;
1127;5;3;15;
1128;1;10;10;
1128;2;6;12;
1128;3;6;18;
1128;4;8;32;
1128;5;3;15;
1128;6;1;6;
1129;1;24;24;
1129;2;20;40;
1129;3;16;48;
1129;4;7;28;
1129;5;3;15;
1129;6;1;6;
1130;1;19;19;
1130;2;31;62;
1130;3;16;48;
1130;4;8;32;
1130;5;2;10;
1131;1;43;43;
1131;2;20;40;
1131;3;24;72;
1131;4;8;32;
1131;5;3;15;
1131;9;1;9;
1131;10;1;10;
1132;1;1;1;
1132;2;2;4;
1132;3;3;9;
1132;4;1;4;
1134;1;1;1;
1135;1;5;5;
1135;2;7;14;
1135;3;5;15;
1135;4;8;32;
1135;5;1;5;
1136;1;4;4;
1136;2;4;8;
1136;3;6;18;
1136;4;1;4;
1136;5;2;10;
1136;6;1;6;
1138;1;10;10;
1138;2;3;6;
1138;3;8;24;
1138;4;5;20;
1138;5;1;5;
1138;7;1;7;
1141;1;1;1;
1141;4;1;4;
1141;7;1;7;
1142;1;4;4;
1142;2;9;18;
1142;3;5;15;
1142;4;4;16;
1142;5;1;5;
1143;1;2;2;
1143;2;5;10;
1143;3;2;6;
1143;4;2;8;
1144;1;4;4;
1144;2;3;6;
1144;3;4;12;
1144;4;1;4;
1145;3;1;3;
1145;4;1;4;
1146;1;5;5;
1146;2;7;14;
1146;3;4;12;
1146;5;2;10;
1147;1;1;1;
1147;2;3;6;
1147;3;4;12;
1147;4;1;4;
1148;1;6;6;
1148;2;8;16;
1148;3;6;18;
1148;4;4;16;
1149;1;22;22;
1149;2;22;44;
1149;3;32;96;
1149;4;11;44;
1149;5;2;10;
1149;6;1;6;
1150;1;4;4;
1150;2;7;14;
1150;3;5;15;
1150;4;4;16;
1150;5;2;10;
1153;1;4;4;
1153;2;7;14;
1153;3;5;15;
1153;4;4;16;
1154;2;4;8;
1154;3;3;9;
1154;4;3;12;
1154;5;1;5;
1155;2;2;4;
1156;1;8;8;
1156;2;3;6;
1156;3;7;21;
1156;4;1;4;
1156;6;1;6;
1157;1;15;15;
1157;2;16;32;
1157;3;11;33;
1157;4;7;28;
1157;5;1;5;
1158;1;8;8;
1158;2;4;8;
1158;3;5;15;
1158;4;1;4;
1158;5;1;5;
1159;1;12;12;
1159;2;5;10;
1159;3;9;27;
1159;4;2;8;
1159;5;2;10;
1159;6;1;6;
1160;1;1;1;
1160;2;1;2;
1160;3;2;6;
1160;4;1;4;
1161;4;1;4;
1162;1;3;3;
1162;2;3;6;
1162;3;1;3;
1162;4;2;8;
1163;1;11;11;
1163;2;9;18;
1163;3;8;24;
1163;4;7;28;
1163;5;2;10;
1164;1;3;3;
1164;2;1;2;
1164;3;8;24;
1165;1;18;18;
1165;2;8;16;
1165;3;9;27;
1165;4;13;52;
1165;5;1;5;
1165;6;2;12;
1165;7;1;7;
1166;1;40;40;
1166;2;43;86;
1166;3;42;126;
1166;4;39;156;
1166;5;10;50;
1166;6;1;6;
1166;7;3;21;
1166;8;1;8;
1167;1;1;1;
1167;2;4;8;
1167;3;2;6;
1167;4;7;28;
1168;1;12;12;
1168;2;16;32;
1168;3;17;51;
1168;4;15;60;
1168;5;7;35;
1168;6;1;6;
1168;7;1;7;
1168;8;1;8;
1170;1;17;17;
1170;2;13;26;
1170;3;18;54;
1170;4;9;36;
1171;1;2;2;
1171;2;3;6;
1171;3;3;9;
1171;4;3;12;
1171;5;1;5;
1172;1;3;3;
1172;3;1;3;
1173;2;1;2;
1173;3;3;9;
1173;5;1;5;
1174;1;3;3;
1174;3;4;12;
1174;4;1;4;
1175;1;1;1;
1175;3;1;3;
1176;1;4;4;
1176;2;3;6;
1176;3;2;6;
1176;4;2;8;
1176;5;3;15;
1177;1;3;3;
1177;2;7;14;
1177;3;6;18;
1177;4;8;32;
1177;5;1;5;
1177;6;1;6;
1178;1;11;11;
1178;2;11;22;
1178;3;6;18;
1178;4;1;4;
1179;1;9;9;
1179;2;7;14;
1179;3;5;15;
1179;4;6;24;
1181;1;3;3;
1181;2;2;4;
1181;3;2;6;
1181;4;1;4;
1181;5;1;5;
1182;1;2;2;
1182;2;4;8;
1182;3;2;6;
1183;1;2;2;
1183;2;1;2;
1183;3;1;3;
1183;4;1;4;
1186;1;14;14;
1186;2;5;10;
1186;3;8;24;
1186;4;6;24;
1186;5;2;10;
1187;2;3;6;
1187;3;1;3;
1187;4;2;8;
1187;5;1;5;
1188;1;10;10;
1188;2;6;12;
1188;3;1;3;
1188;6;1;6;
1189;1;23;23;
1189;2;8;16;
1189;3;15;45;
1189;4;10;40;
1189;5;2;10;
1189;6;1;6;
1191;1;8;8;
1191;2;4;8;
1191;3;10;30;
1191;4;7;28;
1191;8;1;8;
