"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"989|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=70%20AND%20ENTE=04";"VIA VITTORIO VENETO";"COMUNALE";"70";"989";"104.701866138";
"990|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=70%20AND%20ENTE=04";"VIA VITTORIO VENETO";"COMUNALE";"70";"990";"85.9498393479";
"991|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=70%20AND%20ENTE=04";"VIA VITTORIO VENETO";"COMUNALE";"70";"991";"94.6792112506";
"992|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=83%20AND%20ENTE=04";"VIA CLEMENTINA MANDOLESI";"COMUNALE";"83";"992";"82.9209568599";
"993|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=83%20AND%20ENTE=04";"VIA CLEMENTINA MANDOLESI";"COMUNALE";"83";"993";"16.3540713798";
"995|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=70%20AND%20ENTE=04";"VIA VITTORIO VENETO";"COMUNALE";"70";"995";"31.1912419742";
"996|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=70%20AND%20ENTE=04";"VIA VITTORIO VENETO";"COMUNALE";"70";"996";"11.7232200593";
"997|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=84%20AND%20ENTE=04";"PIAZZETTA MALATESTA";"COMUNALE";"84";"997";"34.1519275497";
"998|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=84%20AND%20ENTE=04";"PIAZZETTA MALATESTA";"COMUNALE";"84";"998";"37.6853298413";
"999|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=84%20AND%20ENTE=04";"PIAZZETTA MALATESTA";"COMUNALE";"84";"999";"9.49667912958";
